�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�ӂ��ݖ�s,���ꂵ��,�ӂ��ݖ�,14,3,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,6000.00000000000000000000,54.5
��ʌ�,�ӂ��ݖ�s,���ꂵ��,�ӂ��ݖ�,14,3,155,,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,6400.00000000000000000000,41.3
��ʌ�,�ӂ��ݖ�s,���ꂵ��,�ӂ��ݖ�,15,4,135,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,4100.00000000000000000000,30.4
��ʌ�,�ӂ��ݖ�s,���ꂵ��,�ӂ��ݖ�,11,15,290,450,,�S����,��P��Z���n��,2019�N��S�l����,12000.00000000000000000000,41.4
��ʌ�,�ӂ��ݖ�s,���ꂵ��,�ӂ��ݖ�,10,6,80,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3500.00000000000000000000,43.8
��ʌ�,�ӂ��ݖ�s,���ꂵ��,�ӂ��ݖ�,14,6,110,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,5400.00000000000000000000,49.1
��ʌ�,�ӂ��ݖ�s,���ꂵ��,�ӂ��ݖ�,9,24,120,170,,�S�����A�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,4500.00000000000000000000,37.5
��ʌ�,�ӂ��ݖ�s,���ꂵ��,�ӂ��ݖ�,11,15,300,640,,�q�b,���ƒn��,2017�N��Q�l����,32000.00000000000000000000,106.7
��ʌ�,�ӂ��ݖ�s,���ꂵ��,�ӂ��ݖ�,11,10,60,90,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,5000.00000000000000000000,83.3
��ʌ�,�ӂ��ݖ�s,���ꂵ��,�ӂ��ݖ�,8,26,1500,1300,,�S����,�ߗ׏��ƒn��,2014�N��Q�l����,47000.00000000000000000000,31.3
��ʌ�,�ӂ��ݖ�s,���ꂵ��,�ӂ��ݖ�,11,10,65,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,4100.00000000000000000000,63.1
��ʌ�,�ӂ��ݖ�s,���ꂵ��,�ӂ��ݖ�,14,,130,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,6700.00000000000000000000,51.5
��ʌ�,�ӂ��ݖ�s,���ꂵ��,�ӂ��ݖ�,11,12,65,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,2600.00000000000000000000,40
��ʌ�,�ӂ��ݖ�s,���ꂵ��,�ӂ��ݖ�,11,15,290,450,,�S����,��P��Z���n��,2012�N��P�l����,11000.00000000000000000000,37.9
��ʌ�,�ӂ��ݖ�s,���ꂵ��,�ӂ��ݖ�,11,12,240,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,10000.00000000000000000000,41.7
��ʌ�,�ӂ��ݖ�s,���ꂵ��,�ӂ��ݖ�,11,12,100,110,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,4500.00000000000000000000,45
��ʌ�,�ӂ��ݖ�s,���ꂵ��,�ӂ��ݖ�,9,12,100,85,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,4100.00000000000000000000,41
��ʌ�,�ӂ��ݖ�s,���ꂵ��,�ӂ��ݖ�,11,13,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,5300.00000000000000000000,40.8
��ʌ�,�ӂ��ݖ�s,���ꂵ��,�ӂ��ݖ�,11,13,105,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,5600.00000000000000000000,53.3
��ʌ�,�ӂ��ݖ�s,���ꂵ��,�ӂ��ݖ�,9,21,120,100,,�ؑ�,���ƒn��,2009�N��P�l����,3800.00000000000000000000,31.7
