�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,�j���s,���,�e�{,120,,1600,,,,�s�s�v����O,2022�N��P�l����,3900.00000000000000000000,2.4
�H�c��,�j���s,�e�{�x�i,�e�{,13,50,460,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,190.00000000000000000000,0.4
�H�c��,�j���s,�e�{�e�{,�e�{,14,27,330,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1100.00000000000000000000,3.3
�H�c��,�j���s,�L��,�e�{,90,54,510,480,,�ؑ�,�s�s�v����O,2021�N��S�l����,5.00000000000000000000,0
�H�c��,�j���s,���,�e�{,120,47,1300,180,,,�s�s�v����O,2021�N��S�l����,70.00000000000000000000,0.1
�H�c��,�j���s,�e�{�e�{,�e�{,6,49,340,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,400.00000000000000000000,1.2
�H�c��,�j���s,�e�{�e�{,�e�{,26,26,730,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,280.00000000000000000000,0.4
�H�c��,�j���s,�ܗ�������,�e�{,120,3,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3300.00000000000000000000,7.5
�H�c��,�j���s,���đ�,�e�{,120,34,880,125,,�ؑ�,�s�s�v����O,2020�N��R�l����,40.00000000000000000000,0
�H�c��,�j���s,�p�ԍ�,�e�{,60,52,490,115,,�ؑ�,�s�s�v����O,2020�N��R�l����,95.00000000000000000000,0.2
�H�c��,�j���s,����,�e�{,30,53,380,185,,�ؑ�,�s�s�v����O,2020�N��Q�l����,380.00000000000000000000,1
�H�c��,�j���s,�p�ԍ�,�e�{,60,43,2000,420,,�S����,�s�s�v����O,2020�N��Q�l����,1100.00000000000000000000,0.6
�H�c��,�j���s,�e�{�e�{,�e�{,24,29,580,105,,�ؑ�,��Q��Z���n��,2020�N��P�l����,780.00000000000000000000,1.3
�H�c��,�j���s,�D�z,�e�{,23,51,270,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,500.00000000000000000000,1.9
�H�c��,�j���s,�e�{�e�{,�e�{,26,,260,,,,��Q��Z���n��,2019�N��Q�l����,50.00000000000000000000,0.2
�H�c��,�j���s,���,�e�{,120,48,1100,120,,�ؑ�,�s�s�v����O,2019�N��Q�l����,440.00000000000000000000,0.4
�H�c��,�j���s,���,�e�{,120,33,115,130,,�ؑ�,�s�s�v����O,2019�N��Q�l����,200.00000000000000000000,1.7
�H�c��,�j���s,�e�{�e�{,�e�{,26,50,320,170,,�ؑ�,��Q��Z���n��,2019�N��P�l����,200.00000000000000000000,0.6
�H�c��,�j���s,�e�{�e�{,�e�{,9,49,570,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,400.00000000000000000000,0.7
�H�c��,�j���s,�e�{�e�{,�e�{,12,60,340,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1100.00000000000000000000,3.2
�H�c��,�j���s,�e�{�e�{,�e�{,12,60,340,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,300.00000000000000000000,0.9
�H�c��,�j���s,�e�{�e�{,�e�{,13,25,270,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,300.00000000000000000000,1.1
�H�c��,�j���s,�ܗ�������,�e�{,90,63,440,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,30.00000000000000000000,0.1
�H�c��,�j���s,�e�{�e�{,�e�{,4,27,260,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1200.00000000000000000000,4.6
�H�c��,�j���s,�e�{�e�{,�e�{,9,25,360,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,680.00000000000000000000,1.9
�H�c��,�j���s,�e�{�e�{,�e�{,14,20,660,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,380.00000000000000000000,0.6
�H�c��,�j���s,�e�{�x�i,�e�{,12,17,390,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,720.00000000000000000000,1.8
�H�c��,�j���s,�e�{�e�{,�e�{,20,31,740,175,,�ؑ�,��P��Z���n��,2014�N��S�l����,1000.00000000000000000000,1.4
�H�c��,�j���s,�{��,�e�{,120,40,2000,90,,�ؑ�,�s�s�v����O,2014�N��R�l����,300.00000000000000000000,0.2
�H�c��,�j���s,�e�{�e�{,�e�{,4,40,330,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,940.00000000000000000000,2.8
�H�c��,�j���s,�e�{�e�{,�e�{,4,38,200,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,100.00000000000000000000,0.5
�H�c��,�j���s,���,�e�{,120,,370,,,,�s�s�v����O,2013�N��R�l����,130.00000000000000000000,0.4
�H�c��,�j���s,�e�{�e�{,�e�{,16,29,800,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1000.00000000000000000000,1.3
�H�c��,�j���s,�e�{�e�{,�e�{,6,49,370,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,150.00000000000000000000,0.4
�H�c��,�j���s,�e�{�e�{,�e�{,7,45,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,70.00000000000000000000,0.1
�H�c��,�j���s,�e�{�e�{,�e�{,19,,450,,,,�ߗ׏��ƒn��,2012�N��S�l����,300.00000000000000000000,0.7
�H�c��,�j���s,�e�{�e�{,�e�{,10,21,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,940.00000000000000000000,4.7
�H�c��,�j���s,����,�e�{,30,28,360,140,,�ؑ�,�s�s�v����O,2012�N��R�l����,1200.00000000000000000000,3.3
�H�c��,�j���s,�e�{�e�{,�e�{,2,53,1200,720,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,300.00000000000000000000,0.3
�H�c��,�j���s,�e�{�x�i,�e�{,19,43,1200,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,550.00000000000000000000,0.5
�H�c��,�j���s,�e�{�e�{,�e�{,4,40,330,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,410.00000000000000000000,1.2
�H�c��,�j���s,���,�e�{,120,25,1100,190,,�ؑ�,�s�s�v����O,2012�N��P�l����,360.00000000000000000000,0.3
�H�c��,�j���s,�e�{�e�{,�e�{,7,55,340,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,150.00000000000000000000,0.4
�H�c��,�j���s,�e�{�Y�c,�e�{,30,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,200.00000000000000000000,0.5
�H�c��,�j���s,�D�z,�e�{,24,44,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,160.00000000000000000000,0.6
�H�c��,�j���s,�e�{�M��,�e�{,30,60,430,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,200.00000000000000000000,0.5
�H�c��,�j���s,�e�{�e�{,�e�{,6,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,10.00000000000000000000,0
�H�c��,�j���s,�e�{�e�{,�e�{,20,52,100,150,,�ؑ�,��P��Z���n��,2010�N��Q�l����,390.00000000000000000000,3.9
�H�c��,�j���s,�e�{�e�{,�e�{,11,50,740,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,500.00000000000000000000,0.7
�H�c��,�j���s,�ܗ����_�J,�e�{,120,37,340,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,140.00000000000000000000,0.4
�H�c��,�j���s,�e�{�e�{,�e�{,6,58,360,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,300.00000000000000000000,0.8
�H�c��,�j���s,�e�{�e�{,�e�{,3,69,740,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,300.00000000000000000000,0.4
�H�c��,�j���s,�e�{�Y�c,�e�{,30,48,530,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,250.00000000000000000000,0.5
�H�c��,�j���s,�ܗ����_�J,�e�{,120,35,910,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,200.00000000000000000000,0.2
