�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�F�ьS�c�z�{��,�厚�g��,�c�z�{,18,51,660,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,200.00000000000000000000,0.3
�R����,�F�ьS�c�z�{��,�厚�g��,�c�z�{,18,35,710,310,,�S����,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,2.3
�R����,�F�ьS�c�z�{��,�厚�g��,�c�z�{,30,32,330,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,400.00000000000000000000,1.2
�R����,�F�ьS�c�z�{��,�厚�g��,�c�z�{,15,2,200,,,�ؑ�,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,12
�R����,�F�ьS�c�z�{��,�厚�g��,�c�z�{,23,46,310,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,3.9
�R����,�F�ьS�c�z�{��,�厚�g��,�c�z�{,6,48,195,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,450.00000000000000000000,2.3
�R����,�F�ьS�c�z�{��,�厚�g��,�c�z�{,11,4,220,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,8.6
�R����,�F�ьS�c�z�{��,�厚�g��,�c�z�{,18,37,185,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1300.00000000000000000000,7
�R����,�F�ьS�c�z�{��,�厚�g��,�c�z�{,2,45,145,360,,�S����,���ƒn��,2019�N��P�l����,3600.00000000000000000000,24.8
�R����,�F�ьS�c�z�{��,�厚�g��,�c�z�{,1,48,150,1300,,�S����,���ƒn��,2019�N��P�l����,3600.00000000000000000000,24
�R����,�F�ьS�c�z�{��,�厚�g��,�c�z�{,3,,390,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,700.00000000000000000000,1.8
�R����,�F�ьS�c�z�{��,�厚�g��,�c�z�{,21,,210,15,,,��P��Z���n��,2017�N��Q�l����,910.00000000000000000000,4.3
�R����,�F�ьS�c�z�{��,�厚�g��,�c�z�{,29,41,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1100.00000000000000000000,3.3
�R����,�F�ьS�c�z�{��,�厚�g��,�c�z�{,1,61,95,85,,�ؑ�,���ƒn��,2016�N��S�l����,300.00000000000000000000,3.2
�R����,�F�ьS�c�z�{��,�厚�g��,�c�z�{,29,44,340,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,630.00000000000000000000,1.9
�R����,�F�ьS�c�z�{��,�厚�g��,�c�z�{,5,54,440,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,420.00000000000000000000,1
�R����,�F�ьS�c�z�{��,�厚�g��,�c�z�{,10,27,330,75,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,3.9
�R����,�F�ьS�c�z�{��,�厚�g��,�c�z�{,29,32,230,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,480.00000000000000000000,2.1
�R����,�F�ьS�c�z�{��,�厚�g��,�c�z�{,16,13,240,125,,�ؑ�,��P��Z���n��,2015�N��P�l����,2300.00000000000000000000,9.6
�R����,�F�ьS�c�z�{��,�厚�g��,�c�z�{,6,38,90,85,,,���ƒn��,2014�N��S�l����,330.00000000000000000000,3.7
�R����,�F�ьS�c�z�{��,�厚�g��,�c�z�{,2,45,340,155,,�ؑ�,���ƒn��,2014�N��Q�l����,940.00000000000000000000,2.8
�R����,�F�ьS�c�z�{��,�厚�g��,�c�z�{,19,,390,200,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,500.00000000000000000000,1.3
�R����,�F�ьS�c�z�{��,�厚�g��,�c�z�{,15,29,850,135,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,1900.00000000000000000000,2.2
�R����,�F�ьS�c�z�{��,�厚�g��,�c�z�{,30,,470,50,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,300.00000000000000000000,0.6
�R����,�F�ьS�c�z�{��,�厚�g��,�c�z�{,4,27,330,75,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��R�l����,500.00000000000000000000,1.5
�R����,�F�ьS�c�z�{��,�厚�g��,�c�z�{,15,54,680,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,710.00000000000000000000,1
�R����,�F�ьS�c�z�{��,�厚�g��,�c�z�{,9,,190,,,�ؑ�,��P��Z���n��,2012�N��Q�l����,38.00000000000000000000,0.2
�R����,�F�ьS�c�z�{��,�厚�g��,�c�z�{,9,63,1200,230,,�ؑ�,���ƒn��,2011�N��P�l����,1400.00000000000000000000,1.2
�R����,�F�ьS�c�z�{��,�厚�g��,�c�z�{,20,36,155,120,,�ؑ�,��P��Z���n��,2010�N��R�l����,450.00000000000000000000,2.9
�R����,�F�ьS�c�z�{��,�厚�g��,�c�z�{,10,,1200,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,1700.00000000000000000000,1.4
�R����,�F�ьS�c�z�{��,�厚�g��,�c�z�{,20,39,165,95,,�ؑ�,��P��Z���n��,2009�N��Q�l����,300.00000000000000000000,1.8
�R����,�F�ьS�c�z�{��,�厚�g��,�c�z�{,14,45,140,70,,�ؑ�,��P��Z���n��,2009�N��Q�l����,55.00000000000000000000,0.4
�R����,�F�ьS�c�z�{��,�厚�g��,�c�z�{,9,36,150,100,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1200.00000000000000000000,8
