�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s����,�R��,�É�,30,15,185,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,14.1
�É���,�É��s����,�R��,�É�,30,30,150,95,,�S����,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,12.7
�É���,�É��s����,�R��,�É�,30,3,100,95,,�ؑ�,��Q��Z���n��,2021�N��P�l����,2900.00000000000000000000,29
�É���,�É��s����,�R��,�É�,30,5,135,105,,�ؑ�,��Q��Z���n��,2018�N��R�l����,5000.00000000000000000000,37
�É���,�É��s����,�R��,�É�,30,42,340,145,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,7.9
�É���,�É��s����,�R��,�É�,30,50,155,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,12.9
�É���,�É��s����,�R��,�É�,30,7,130,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2700.00000000000000000000,20.8
�É���,�É��s����,�R��,�É�,30,,520,310,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3100.00000000000000000000,6
�É���,�É��s����,�R��,�É�,30,7,110,95,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,2700.00000000000000000000,24.5
�É���,�É��s����,�R��,�É�,30,9,135,100,,�ؑ�,��Q��Z���n��,2017�N��P�l����,3200.00000000000000000000,23.7
�É���,�É��s����,�R��,�É�,30,7,130,95,,�ؑ�,��Q��Z���n��,2017�N��P�l����,2400.00000000000000000000,18.5
�É���,�É��s����,�R��,�É�,30,44,165,155,,�ؑ�,��P��Z���n��,2016�N��P�l����,2000.00000000000000000000,12.1
�É���,�É��s����,�R��,�É�,30,46,195,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,4000.00000000000000000000,20.5
�É���,�É��s����,�R��,�É�,30,11,140,,,�ؑ�,��Q��Z���n��,2013�N��P�l����,3000.00000000000000000000,21.4
�É���,�É��s����,�R��,�É�,30,47,130,100,,�ؑ�,��P��Z���n��,2011�N��P�l����,1300.00000000000000000000,10
�É���,�É��s����,�R��,�É�,30,13,110,85,,�ؑ�,��P��Z���n��,2011�N��P�l����,2300.00000000000000000000,20.9
�É���,�É��s����,�R��,�É�,30,21,200,65,,�S����,��P��Z���n��,2010�N��R�l����,2000.00000000000000000000,10
�É���,�É��s����,�R��,�É�,30,16,110,95,,�ؑ�,��P��Z���n��,2008�N��R�l����,2900.00000000000000000000,26.4
