�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,��z�s,��ʒ�,��z,7,1,65,95,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,4200.00000000000000000000,64.6
��ʌ�,��z�s,��ʒ�,��z,7,51,60,125,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,2500.00000000000000000000,41.7
��ʌ�,��z�s,�ʒ�,�{��z,6,56,110,70,,�ؑ�,���ƒn��,2023�N��P�l����,2000.00000000000000000000,18.2
��ʌ�,��z�s,��ʒ�,��z,8,64,65,80,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,2500.00000000000000000000,38.5
��ʌ�,��z�s,�ʒ�,�{��z,6,52,630,440,,�ؑ�,��P��Z���n��,2021�N��P�l����,13000.00000000000000000000,20.6
��ʌ�,��z�s,��ʒ�,��z,8,,250,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,4200.00000000000000000000,16.8
��ʌ�,��z�s,��ʒ�,�{��z,10,,195,,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,8.7
��ʌ�,��z�s,��ʒ�,�{��z,8,53,130,85,,�ؑ�,��Q��Z���n��,2019�N��R�l����,3300.00000000000000000000,25.4
��ʌ�,��z�s,��ʒ�,�{��z,9,6,300,390,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,18000.00000000000000000000,60
��ʌ�,��z�s,��ʒ�,�{��z,9,18,160,155,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,8500.00000000000000000000,53.1
��ʌ�,��z�s,��ʒ�,�{��z,7,35,270,200,,�ؑ�,��Q��Z���n��,2018�N��P�l����,7700.00000000000000000000,28.5
��ʌ�,��z�s,�ʒ�,�{��z,7,,420,,,,��P��Z���n��,2017�N��S�l����,3800.00000000000000000000,9
��ʌ�,��z�s,��ʒ�,��z,11,30,95,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,3400.00000000000000000000,35.8
��ʌ�,��z�s,��ʒ�,��z,7,44,260,340,,�q�b,��Q��Z���n��,2017�N��Q�l����,6400.00000000000000000000,24.6
��ʌ�,��z�s,��ʒ�,��z,5,50,145,95,,�ؑ�,���ƒn��,2016�N��P�l����,5300.00000000000000000000,36.6
��ʌ�,��z�s,��ʒ�,��z,8,,250,30,,,��P��Z���n��,2011�N��Q�l����,7200.00000000000000000000,28.8
��ʌ�,��z�s,��ʒ�,��z,9,40,160,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��P�l����,4700.00000000000000000000,29.4
��ʌ�,��z�s,��ʒ�,�{��z,8,30,400,390,,�q�b,��Q��Z���n��,2011�N��P�l����,12000.00000000000000000000,30
��ʌ�,��z�s,�ʒ�,�{��z,7,49,150,70,,�ؑ�,���ƒn��,2008�N��Q�l����,5500.00000000000000000000,36.7
��ʌ�,��z�s,��ʒ�,��z,9,16,135,110,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,3900.00000000000000000000,28.9
��ʌ�,��z�s,�ʒ�,�{��z,5,55,115,85,,�ؑ�,���ƒn��,2007�N��S�l����,1000.00000000000000000000,8.7
��ʌ�,��z�s,��ʒ�,��z,6,17,155,160,,�ؑ�,��Q��Z���n��,2007�N��R�l����,8500.00000000000000000000,54.8
