�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�ˉB�Ȍ�,����,120,33,960,170,,�y�ʓS����,�s�s�v����O,2023�N��R�l����,320.00000000000000000000,0.3
���쌧,����s,�ˉB�Ȍ�,����,120,,460,,,,�s�s�v����O,2022�N��S�l����,250.00000000000000000000,0.5
���쌧,����s,�ˉB�Ȍ�,����,120,,740,170,,�ؑ�,�s�s�v����O,2022�N��P�l����,580.00000000000000000000,0.8
���쌧,����s,�ˉB�Ȍ�,����,120,,1800,150,,�ؑ�,�s�s�v����O,2021�N��S�l����,400.00000000000000000000,0.2
���쌧,����s,�ˉB�Ȍ�,����,120,,1200,,,�ؑ�,�s�s�v����O,2021�N��P�l����,350.00000000000000000000,0.3
���쌧,����s,�ˉB�Ȍ�,����,120,18,520,90,,�ؑ�,�s�s�v����O,2020�N��S�l����,520.00000000000000000000,1
���쌧,����s,�ˉB�Ȍ�,����,120,34,570,65,,�ؑ�,�s�s�v����O,2019�N��Q�l����,280.00000000000000000000,0.5
���쌧,����s,�ˉB�Ȍ�,����,120,64,970,,,�ؑ�,�s�s�v����O,2018�N��S�l����,700.00000000000000000000,0.7
���쌧,����s,�ˉB�Ȍ�,����,120,36,690,135,,�ؑ�,�s�s�v����O,2018�N��R�l����,280.00000000000000000000,0.4
���쌧,����s,�ˉB�Ȍ�,����,120,59,520,55,,�ؑ�,�s�s�v����O,2017�N��R�l����,250.00000000000000000000,0.5
���쌧,����s,�ˉB�Ȍ�,����,120,21,300,60,,�ؑ�,�s�s�v����O,2016�N��P�l����,300.00000000000000000000,1
���쌧,����s,�ˉB�Ȍ�,����,120,40,1000,130,,�ؑ�,�s�s�v����O,2011�N��R�l����,320.00000000000000000000,0.3
���쌧,����s,�ˉB�Ȍ�,����,120,26,570,110,,�ؑ�,�s�s�v����O,2011�N��P�l����,930.00000000000000000000,1.6
���쌧,����s,�ˉB�Ȍ�,����,120,25,370,180,,�ؑ�,�s�s�v����O,2010�N��S�l����,940.00000000000000000000,2.5
���쌧,����s,�ˉB�Ȍ�,����,120,,520,,,�ؑ�,�s�s�v����O,2010�N��R�l����,200.00000000000000000000,0.4
