�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,��z�s,�厚�J��,�{��z,30,77,610,,,�ؑ�,�s�X���������,2023�N��Q�l����,450.00000000000000000000,0.7
��ʌ�,��z�s,�厚�J��,�{��z,30,37,1800,130,,�ؑ�,�s�X���������,2023�N��Q�l����,8100.00000000000000000000,4.5
��ʌ�,��z�s,�厚�J��,�{��z,30,28,105,135,,�ؑ�,�s�X���������,2022�N��P�l����,1200.00000000000000000000,11.4
��ʌ�,��z�s,�厚�J��,�{��z,30,53,100,75,,�ؑ�,�s�X���������,2019�N��Q�l����,930.00000000000000000000,9.3
��ʌ�,��z�s,�厚�J��,�{��z,30,14,200,110,,�ؑ�,�s�X���������,2010�N��S�l����,1900.00000000000000000000,9.5
��ʌ�,��z�s,�厚�J��,�{��z,30,14,200,110,,�ؑ�,�s�X���������,2010�N��S�l����,1900.00000000000000000000,9.5
��ʌ�,��z�s,�厚�J��,�{��z,30,14,200,110,,�ؑ�,�s�X���������,2010�N��S�l����,1700.00000000000000000000,8.5
��ʌ�,��z�s,�厚�J��,�{��z,30,47,640,160,,�S����,�s�X���������,2009�N��S�l����,2500.00000000000000000000,3.9
