�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,���m���E�n����,���,8,0,80,110,,,���H�ƒn��,2023�N��Q�l����,7000.00000000000000000000,87.5
���s�{,���s�s������,���m���E�n����,���,8,32,70,80,,�ؑ�,���H�ƒn��,2022�N��P�l����,4300.00000000000000000000,61.4
���s�{,���s�s������,���m���E�n����,���,8,23,70,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,2800.00000000000000000000,40
���s�{,���s�s������,���m���E�n����,���,10,28,60,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,2800.00000000000000000000,46.7
���s�{,���s�s������,���m���E�n����,���,9,41,370,610,,�q�b,���H�ƒn��,2020�N��Q�l����,16000.00000000000000000000,43.2
���s�{,���s�s������,���m���E�n����,�����O,9,47,85,80,,�ؑ�,���H�ƒn��,2020�N��P�l����,1600.00000000000000000000,18.8
���s�{,���s�s������,���m���E�n����,���,9,,135,,,�ؑ�,���H�ƒn��,2015�N��S�l����,3200.00000000000000000000,23.7
���s�{,���s�s������,���m���E�n����,���,12,10,65,80,,�ؑ�,���H�ƒn��,2014�N��R�l����,2800.00000000000000000000,43.1
���s�{,���s�s������,���m���E�n����,�~��,10,10,70,100,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,3500.00000000000000000000,50
���s�{,���s�s������,���m���E�n����,�~��,9,10,70,100,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,3500.00000000000000000000,50
���s�{,���s�s������,���m���E�n����,���,9,26,50,75,,�ؑ�,���H�ƒn��,2013�N��P�l����,1800.00000000000000000000,36
���s�{,���s�s������,���m���E�n����,���,9,17,60,95,,�ؑ�,���H�ƒn��,2009�N��S�l����,3100.00000000000000000000,51.7
���s�{,���s�s������,���m���E�n����,���,12,33,80,145,,�S����,���H�ƒn��,2009�N��Q�l����,2500.00000000000000000000,31.3
���s�{,���s�s������,���m���E�n����,�~��,11,15,60,85,,�ؑ�,���H�ƒn��,2009�N��P�l����,2700.00000000000000000000,45
���s�{,���s�s������,���m���E�n����,���,9,41,370,610,,�q�b,���H�ƒn��,2008�N��Q�l����,14000.00000000000000000000,37.8
���s�{,���s�s������,���m���E�n����,���,11,49,130,40,,�ؑ�,���H�ƒn��,2007�N��R�l����,700.00000000000000000000,5.4
���s�{,���s�s������,���m���E�n����,�~��,11,47,30,45,,�ؑ�,���H�ƒn��,2006�N��P�l����,640.00000000000000000000,21.3
