�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����S��钬,�厚����,����,120,53,155,45,,�ؑ�,�s�X���������,2022�N��P�l����,10.00000000000000000000,0.1
��錧,�����S��钬,�厚����,����,120,24,980,105,,�ؑ�,�s�X���������,2021�N��S�l����,1300.00000000000000000000,1.3
��錧,�����S��钬,�厚����,�Ԓ�,120,8,510,70,,�ؑ�,�s�X���������,2021�N��R�l����,1500.00000000000000000000,2.9
��錧,�����S��钬,�厚����,�Ԓ�,120,,290,,,,�s�X���������,2020�N��Q�l����,4500.00000000000000000000,15.5
��錧,�����S��钬,�厚����,�Ԓ�,120,36,250,210,,�ؑ�,�s�X���������,2020�N��Q�l����,4300.00000000000000000000,17.2
��錧,�����S��钬,�厚����,�Ԓ�,120,18,110,120,,�ؑ�,�s�X���������,2019�N��S�l����,4800.00000000000000000000,43.6
��錧,�����S��钬,�厚����,����,120,48,95,95,,�ؑ�,�s�X���������,2019�N��R�l����,1800.00000000000000000000,18.9
��錧,�����S��钬,�厚����,����,120,38,820,70,,�ؑ�,�s�X���������,2019�N��R�l����,4200.00000000000000000000,5.1
��錧,�����S��钬,�厚����,�Ԓ�,120,57,660,75,,�ؑ�,�s�X���������,2019�N��Q�l����,4300.00000000000000000000,6.5
��錧,�����S��钬,�厚����,����,120,,270,,,,�s�X���������,2019�N��Q�l����,3300.00000000000000000000,12.2
��錧,�����S��钬,�厚����,����,120,,240,,,,�s�X���������,2019�N��Q�l����,2700.00000000000000000000,11.3
��錧,�����S��钬,�厚����,����,120,,320,,,,�s�X���������,2019�N��Q�l����,4900.00000000000000000000,15.3
��錧,�����S��钬,�厚����,����,120,,360,,,,�s�X���������,2018�N��S�l����,420.00000000000000000000,1.2
��錧,�����S��钬,�厚����,����,120,,380,,,,�s�X���������,2018�N��R�l����,1300.00000000000000000000,3.4
��錧,�����S��钬,�厚����,����,120,34,320,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,320.00000000000000000000,1
��錧,�����S��钬,�厚����,����,120,25,200,110,,�ؑ�,�s�X���������,2017�N��P�l����,1600.00000000000000000000,8
��錧,�����S��钬,�厚����,����,120,29,350,125,,�ؑ�,��P��Z���n��,2015�N��Q�l����,700.00000000000000000000,2
��錧,�����S��钬,�厚����,����,120,27,240,130,,�ؑ�,�s�X���������,2014�N��S�l����,1200.00000000000000000000,5
��錧,�����S��钬,�厚����,����,120,24,610,160,,�ؑ�,�s�X���������,2014�N��P�l����,1700.00000000000000000000,2.8
��錧,�����S��钬,�厚����,����,120,50,320,100,,�ؑ�,�s�X���������,2013�N��P�l����,420.00000000000000000000,1.3
��錧,�����S��钬,�厚����,����,120,16,1900,170,,�S����,��P��Z���n��,2010�N��S�l����,11000.00000000000000000000,5.8
��錧,�����S��钬,�厚����,����,120,41,2000,1400,,�S����,��P��Z���n��,2009�N��R�l����,2700.00000000000000000000,1.4
��錧,�����S��钬,�厚����,�Ԓ�,120,25,2000,670,,�ؑ�,�s�X���������,2008�N��P�l����,3000.00000000000000000000,1.5
