�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�Δn�s,�������{�J,,,42,210,165,,�ؑ�,��P��Z���n��,2021�N��P�l����,450.00000000000000000000,2.1
���茧,�Δn�s,�������{�J,,,57,260,80,,�ؑ�,��P��Z���n��,2020�N��R�l����,480.00000000000000000000,1.8
���茧,�Δn�s,�������{�J,,,,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,540.00000000000000000000,1.9
���茧,�Δn�s,�������{�J,,,,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,500.00000000000000000000,2.5
���茧,�Δn�s,�������{�J,,,57,260,80,,�ؑ�,��P��Z���n��,2017�N��Q�l����,470.00000000000000000000,1.8
���茧,�Δn�s,�������{�J,,,,120,135,,�ؑ�,��P��Z���n��,2016�N��R�l����,450.00000000000000000000,3.8
���茧,�Δn�s,�������{�J,,,27,280,220,,�S����,��P��Z���n��,2011�N��R�l����,330.00000000000000000000,1.2
���茧,�Δn�s,�������{�J,,,39,610,260,,�ؑ�,���Z���n��,2011�N��P�l����,2100.00000000000000000000,3.4
���茧,�Δn�s,�������{�J,,,29,290,90,,,���Z���n��,2010�N��Q�l����,1200.00000000000000000000,4.1
���茧,�Δn�s,�������{�J,,,43,760,260,,�ؑ�,��P��Z���n��,2009�N��R�l����,820.00000000000000000000,1.1
