�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s��������,�i���ۓ쒬,���R,9,,240,,,�S����,��Q���w�Z����p�n��,2023�N��R�l����,600.00000000000000000000,2.5
������,�k��B�s��������,�i���ۓ쒬,�O�P�X,11,51,240,85,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,350.00000000000000000000,1.5
������,�k��B�s��������,�i���ۓ쒬,�O�P�X,11,33,610,160,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,4.1
������,�k��B�s��������,�i���ۓ쒬,���R,3,5,240,220,,�ؑ�,��P��Z���n��,2022�N��R�l����,3300.00000000000000000000,13.8
������,�k��B�s��������,�i���ۓ쒬,���R,7,50,125,85,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,8.8
������,�k��B�s��������,�i���ۓ쒬,���R,9,50,300,105,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,700.00000000000000000000,2.3
������,�k��B�s��������,�i���ۓ쒬,�O�P�X,6,56,210,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,5.2
������,�k��B�s��������,�i���ۓ쒬,�O�P�X,9,4,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,15.4
������,�k��B�s��������,�i���ۓ쒬,���R,6,,145,70,,,��Q���w�Z����p�n��,2020�N��P�l����,100.00000000000000000000,0.7
������,�k��B�s��������,�i���ۓ쒬,�O�P�X,8,5,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2900.00000000000000000000,16.6
������,�k��B�s��������,�i���ۓ쒬,���R,4,48,185,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,780.00000000000000000000,4.2
������,�k��B�s��������,�i���ۓ쒬,�O�P�X,10,54,190,75,,�ؑ�,��Q���w�Z����p�n��,2019�N��P�l����,300.00000000000000000000,1.6
������,�k��B�s��������,�i���ۓ쒬,�O�P�X,10,55,165,65,,�ؑ�,��Q���w�Z����p�n��,2019�N��P�l����,280.00000000000000000000,1.7
������,�k��B�s��������,�i���ۓ쒬,���R,8,52,195,75,,�ؑ�,��Q���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,5.6
������,�k��B�s��������,�i���ۓ쒬,���R,8,6,155,100,,�ؑ�,��Q���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,14.8
������,�k��B�s��������,�i���ۓ쒬,���R,4,48,240,80,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,780.00000000000000000000,3.3
������,�k��B�s��������,�i���ۓ쒬,�O�P�X,8,55,210,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,780.00000000000000000000,3.7
������,�k��B�s��������,�i���ۓ쒬,�O�P�X,6,62,160,160,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,270.00000000000000000000,1.7
������,�k��B�s��������,�i���ۓ쒬,���R,5,7,240,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,4100.00000000000000000000,17.1
������,�k��B�s��������,�i���ۓ쒬,���R,9,50,230,70,,�ؑ�,��Q���w�Z����p�n��,2017�N��P�l����,530.00000000000000000000,2.3
������,�k��B�s��������,�i���ۓ쒬,�O�P�X,11,,200,105,,�ؑ�,��Q���w�Z����p�n��,2016�N��R�l����,2600.00000000000000000000,13
������,�k��B�s��������,�i���ۓ쒬,�O�P�X,11,56,230,90,,�ؑ�,��Q���w�Z����p�n��,2016�N��P�l����,400.00000000000000000000,1.7
������,�k��B�s��������,�i���ۓ쒬,���R,5,8,250,,,�ؑ�,��Q���w�Z����p�n��,2015�N��S�l����,3800.00000000000000000000,15.2
������,�k��B�s��������,�i���ۓ쒬,�O�P�X,8,52,290,70,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,750.00000000000000000000,2.6
������,�k��B�s��������,�i���ۓ쒬,���R,8,55,200,80,,�ؑ�,��Q���w�Z����p�n��,2015�N��R�l����,800.00000000000000000000,4
������,�k��B�s��������,�i���ۓ쒬,���R,6,51,250,80,,�y�ʓS����,��Q���w�Z����p�n��,2015�N��Q�l����,290.00000000000000000000,1.2
������,�k��B�s��������,�i���ۓ쒬,�O�P�X,9,9,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2500.00000000000000000000,17.9
������,�k��B�s��������,�i���ۓ쒬,���R,9,48,230,105,,�ؑ�,��Q���w�Z����p�n��,2015�N��P�l����,750.00000000000000000000,3.3
������,�k��B�s��������,�i���ۓ쒬,�O�P�X,7,10,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1700.00000000000000000000,12.1
������,�k��B�s��������,�i���ۓ쒬,���R,6,48,185,80,,�ؑ�,��P��Z���n��,2014�N��R�l����,550.00000000000000000000,3
������,�k��B�s��������,�i���ۓ쒬,���R,8,50,230,100,,�ؑ�,��Q���w�Z����p�n��,2013�N��P�l����,840.00000000000000000000,3.7
������,�k��B�s��������,�i���ۓ쒬,�O�P�X,14,,260,,,,��Q���w�Z����p�n��,2012�N��S�l����,930.00000000000000000000,3.6
������,�k��B�s��������,�i���ۓ쒬,�O�P�X,12,12,195,130,,�ؑ�,��Q���w�Z����p�n��,2012�N��R�l����,2600.00000000000000000000,13.3
������,�k��B�s��������,�i���ۓ쒬,���R,8,51,175,55,,�ؑ�,��Q���w�Z����p�n��,2012�N��R�l����,310.00000000000000000000,1.8
������,�k��B�s��������,�i���ۓ쒬,�O�P�X,7,54,230,75,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��Q�l����,750.00000000000000000000,3.3
������,�k��B�s��������,�i���ۓ쒬,�O�P�X,5,63,200,50,,�ؑ�,��P��Z���n��,2012�N��Q�l����,100.00000000000000000000,0.5
������,�k��B�s��������,�i���ۓ쒬,�O�P�X,14,18,150,115,,�ؑ�,��Q���w�Z����p�n��,2012�N��P�l����,2100.00000000000000000000,14
������,�k��B�s��������,�i���ۓ쒬,�O�P�X,8,12,200,115,,�ؑ�,��Q���w�Z����p�n��,2011�N��S�l����,3000.00000000000000000000,15
������,�k��B�s��������,�i���ۓ쒬,���R,3,56,220,115,,,��P��Z���n��,2011�N��S�l����,730.00000000000000000000,3.3
������,�k��B�s��������,�i���ۓ쒬,���R,6,51,195,80,,�ؑ�,��Q���w�Z����p�n��,2011�N��S�l����,600.00000000000000000000,3.1
������,�k��B�s��������,�i���ۓ쒬,�O�P�X,14,,160,,,,��Q���w�Z����p�n��,2011�N��R�l����,480.00000000000000000000,3
������,�k��B�s��������,�i���ۓ쒬,�O�P�X,12,51,140,50,,�ؑ�,��Q���w�Z����p�n��,2011�N��Q�l����,650.00000000000000000000,4.6
������,�k��B�s��������,�i���ۓ쒬,���R,8,13,185,105,,�ؑ�,��Q���w�Z����p�n��,2011�N��P�l����,2900.00000000000000000000,15.7
������,�k��B�s��������,�i���ۓ쒬,�O�P�X,9,55,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,400.00000000000000000000,3.1
������,�k��B�s��������,�i���ۓ쒬,�O�P�X,6,22,45,50,,�ؑ�,��Q��Z���n��,2010�N��R�l����,1000.00000000000000000000,22.2
������,�k��B�s��������,�i���ۓ쒬,�O�P�X,4,,195,75,,�ؑ�,��Q���w�Z����p�n��,2010�N��R�l����,1100.00000000000000000000,5.6
������,�k��B�s��������,�i���ۓ쒬,�O�P�X,15,14,180,100,,�ؑ�,��Q���w�Z����p�n��,2010�N��R�l����,2800.00000000000000000000,15.6
������,�k��B�s��������,�i���ۓ쒬,���R,8,46,125,60,,�ؑ�,��P��Z���n��,2010�N��R�l����,480.00000000000000000000,3.8
������,�k��B�s��������,�i���ۓ쒬,�O�P�X,7,56,260,105,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,580.00000000000000000000,2.2
������,�k��B�s��������,�i���ۓ쒬,���R,7,14,185,110,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2800.00000000000000000000,15.1
������,�k��B�s��������,�i���ۓ쒬,���R,6,48,195,90,,�ؑ�,��P��Z���n��,2007�N��R�l����,1000.00000000000000000000,5.1
������,�k��B�s��������,�i���ۓ쒬,�O�P�X,10,19,200,125,,�ؑ�,��Q���w�Z����p�n��,2006�N��S�l����,2700.00000000000000000000,13.5
������,�k��B�s��������,�i���ۓ쒬,�O�P�X,6,29,260,130,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��Q�l����,2200.00000000000000000000,8.5
������,�k��B�s��������,�i���ۓ쒬,���R,6,51,270,115,,�S����,��Q���w�Z����p�n��,2006�N��Q�l����,1400.00000000000000000000,5.2
