�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s�k��,�x�c��,���R,15,59,75,115,,�ؑ�,���ƒn��,2023�N��R�l����,1500.00000000000000000000,20
���R��,���R�s�k��,�x�c��,���R,12,54,75,175,,�S�����A�u���b�N��,���ƒn��,2022�N��S�l����,1700.00000000000000000000,22.7
���R��,���R�s�k��,�x�c��,���R,10,41,300,570,,�S����,���ƒn��,2022�N��R�l����,8000.00000000000000000000,26.7
���R��,���R�s�k��,�x�c,�匳,18,47,100,65,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,1200.00000000000000000000,12
���R��,���R�s�k��,�x�c,�匳,20,2,130,110,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,3500.00000000000000000000,26.9
���R��,���R�s�k��,�x�c��,���R,13,64,35,70,,�ؑ�,���ƒn��,2021�N��S�l����,700.00000000000000000000,20
���R��,���R�s�k��,�x�c,�匳,18,40,60,55,,�ؑ�,��Q��Z���n��,2021�N��R�l����,1900.00000000000000000000,31.7
���R��,���R�s�k��,�x�c,�匳,15,,230,,,,��Q��Z���n��,2021�N��Q�l����,6900.00000000000000000000,30
���R��,���R�s�k��,�x�c,�匳,16,3,165,115,,,��Q��Z���n��,2021�N��Q�l����,5700.00000000000000000000,34.5
���R��,���R�s�k��,�x�c��,���R,13,52,45,65,,,���ƒn��,2021�N��Q�l����,950.00000000000000000000,21.1
���R��,���R�s�k��,�x�c,�匳,15,,165,,,,��Q��Z���n��,2021�N��P�l����,4800.00000000000000000000,29.1
���R��,���R�s�k��,�x�c,�匳,14,40,65,55,,�ؑ�,��Q��Z���n��,2020�N��S�l����,700.00000000000000000000,10.8
���R��,���R�s�k��,�x�c��,���R,11,38,240,880,,�q�b,���ƒn��,2020�N��R�l����,14000.00000000000000000000,58.3
���R��,���R�s�k��,�x�c��,���R,13,65,35,50,,�ؑ�,���ƒn��,2020�N��P�l����,630.00000000000000000000,18
���R��,���R�s�k��,�x�c,���R,30,5,140,105,,�ؑ�,��Q��Z���n��,2019�N��R�l����,3000.00000000000000000000,21.4
���R��,���R�s�k��,�x�c��,���R,11,,180,110,,�ؑ�,���ƒn��,2019�N��P�l����,4200.00000000000000000000,23.3
���R��,���R�s�k��,�x�c��,���R,9,73,155,130,,�ؑ�,���ƒn��,2018�N��S�l����,3600.00000000000000000000,23.2
���R��,���R�s�k��,�x�c,���R,30,36,440,1200,,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,9300.00000000000000000000,21.1
���R��,���R�s�k��,�x�c��,���R,13,60,55,75,,�ؑ�,���ƒn��,2018�N��Q�l����,960.00000000000000000000,17.5
���R��,���R�s�k��,�x�c��,���R,12,,145,90,,�ؑ�,���ƒn��,2017�N��R�l����,2200.00000000000000000000,15.2
���R��,���R�s�k��,�x�c,�匳,18,7,120,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,3100.00000000000000000000,25.8
���R��,���R�s�k��,�x�c��,���R,10,57,550,220,,�S����,���ƒn��,2017�N��P�l����,13000.00000000000000000000,23.6
���R��,���R�s�k��,�x�c,�匳,15,8,140,105,,�ؑ�,��Q��Z���n��,2016�N��S�l����,2800.00000000000000000000,20
���R��,���R�s�k��,�x�c��,���R,9,8,135,105,,�ؑ�,���ƒn��,2016�N��S�l����,3900.00000000000000000000,28.9
���R��,���R�s�k��,�x�c��,���R,11,61,40,65,,�ؑ�,���ƒn��,2016�N��P�l����,460.00000000000000000000,11.5
���R��,���R�s�k��,�x�c��,���R,12,76,40,85,,�ؑ�,���ƒn��,2015�N��S�l����,250.00000000000000000000,6.3
���R��,���R�s�k��,�x�c,�匳,16,50,135,75,,�ؑ�,��Q��Z���n��,2015�N��R�l����,1000.00000000000000000000,7.4
���R��,���R�s�k��,�x�c��,���R,10,48,100,690,,�q�b,���ƒn��,2015�N��R�l����,2900.00000000000000000000,29
���R��,���R�s�k��,�x�c��,���R,10,54,125,165,,�ؑ�,���ƒn��,2015�N��Q�l����,1600.00000000000000000000,12.8
���R��,���R�s�k��,�x�c��,���R,11,45,175,520,,�q�b,���ƒn��,2015�N��Q�l����,3500.00000000000000000000,20
���R��,���R�s�k��,�x�c,�匳,12,57,330,100,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,1800.00000000000000000000,5.5
���R��,���R�s�k��,�x�c��,���R,13,43,230,540,,�S����,���ƒn��,2015�N��P�l����,5500.00000000000000000000,23.9
���R��,���R�s�k��,�x�c��,���R,11,37,210,630,,�q�b,���ƒn��,2014�N��S�l����,10000.00000000000000000000,47.6
���R��,���R�s�k��,�x�c,�匳,14,35,125,85,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1000.00000000000000000000,8
���R��,���R�s�k��,�x�c,�匳,13,56,350,300,,�S����,��P��Z���n��,2014�N��Q�l����,2200.00000000000000000000,6.3
���R��,���R�s�k��,�x�c��,���R,13,,95,330,,�q�b,���ƒn��,2014�N��P�l����,1500.00000000000000000000,15.8
���R��,���R�s�k��,�x�c��,���R,11,59,35,55,,�ؑ�,���ƒn��,2013�N��S�l����,330.00000000000000000000,9.4
���R��,���R�s�k��,�x�c��,���R,11,30,105,260,,�S����,���ƒn��,2013�N��Q�l����,2600.00000000000000000000,24.8
���R��,���R�s�k��,�x�c,�匳,19,36,440,1200,,�q�b,�ߗ׏��ƒn��,2012�N��R�l����,7000.00000000000000000000,15.9
���R��,���R�s�k��,�x�c,�匳,17,,160,,,�ؑ�,��Q��Z���n��,2012�N��R�l����,2700.00000000000000000000,16.9
���R��,���R�s�k��,�x�c��,���R,13,,75,85,,,���ƒn��,2012�N��P�l����,1400.00000000000000000000,18.7
���R��,���R�s�k��,�x�c��,���R,10,,70,85,,�ؑ�,���ƒn��,2011�N��R�l����,1100.00000000000000000000,15.7
���R��,���R�s�k��,�x�c��,���R,11,,80,105,,�ؑ�,���ƒn��,2011�N��R�l����,1000.00000000000000000000,12.5
���R��,���R�s�k��,�x�c��,���R,12,31,720,2000,,�r�q�b,���ƒn��,2011�N��Q�l����,25000.00000000000000000000,34.7
���R��,���R�s�k��,�x�c��,���R,14,46,175,820,,�q�b,���ƒn��,2011�N��P�l����,8500.00000000000000000000,48.6
���R��,���R�s�k��,�x�c,���R,30,21,85,95,,�ؑ�,��Q��Z���n��,2010�N��R�l����,1900.00000000000000000000,22.4
���R��,���R�s�k��,�x�c,�匳,14,14,200,145,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3400.00000000000000000000,17
���R��,���R�s�k��,�x�c��,���R,12,,80,120,,�ؑ�,���ƒn��,2010�N��Q�l����,1200.00000000000000000000,15
���R��,���R�s�k��,�x�c,���R,30,17,890,330,,�S����,�ߗ׏��ƒn��,2009�N��S�l����,13000.00000000000000000000,14.6
���R��,���R�s�k��,�x�c,�匳,13,45,110,100,,�ؑ�,��P��Z���n��,2007�N��S�l����,1400.00000000000000000000,12.7
���R��,���R�s�k��,�x�c��,���R,9,57,185,220,,�S����,���ƒn��,2007�N��S�l����,3400.00000000000000000000,18.4
���R��,���R�s�k��,�x�c,�匳,18,23,1500,890,,�S����,�ߗ׏��ƒn��,2007�N��R�l����,33000.00000000000000000000,22
���R��,���R�s�k��,�x�c��,���R,11,54,270,1900,,�r�q�b,���ƒn��,2007�N��R�l����,11000.00000000000000000000,40.7
���R��,���R�s�k��,�x�c,�匳,15,38,990,410,,�q�b,��P��Z���n��,2007�N��Q�l����,14000.00000000000000000000,14.1
