�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs������,���q��,���q,1,22,25,,�I�[�v���t���A,,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,40
���Ɍ�,�_�ˎs������,���q��,���q����,1,22,70,,�R�k�c�j,,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,57.1
���Ɍ�,�_�ˎs������,���q��,���q,9,9,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,53.8
���Ɍ�,�_�ˎs������,���q��,���q,11,9,80,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��R�l����,4400.00000000000000000000,55
���Ɍ�,�_�ˎs������,���q��,���q,15,,85,,�S�k�c�j,,��P�풆���w�Z����p�n��,2022�N��R�l����,4200.00000000000000000000,49.4
���Ɍ�,�_�ˎs������,���q��,����,8,,55,,�Q�k�c�j,,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,21.8
���Ɍ�,�_�ˎs������,���q��,���q,15,19,100,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,36
���Ɍ�,�_�ˎs������,���q��,���q,12,10,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,28.6
���Ɍ�,�_�ˎs������,���q��,���q,14,18,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,3600.00000000000000000000,45
���Ɍ�,�_�ˎs������,���q��,���q,10,10,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,50
���Ɍ�,�_�ˎs������,���q��,���q,8,21,80,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,36.3
���Ɍ�,�_�ˎs������,���q��,���q,3,22,70,,�R�k�c�j,,��P��Z���n��,2021�N��S�l����,3800.00000000000000000000,54.3
���Ɍ�,�_�ˎs������,���q��,���q,14,19,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,36
���Ɍ�,�_�ˎs������,���q��,���q,14,18,85,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,36.5
���Ɍ�,�_�ˎs������,���q��,���q,14,19,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,42.4
���Ɍ�,�_�ˎs������,���q��,���q,8,43,75,,�R�k�c�j,,��P��Z���n��,2021�N��R�l����,1100.00000000000000000000,14.7
���Ɍ�,�_�ˎs������,���q��,���q,2,39,50,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,40
���Ɍ�,�_�ˎs������,���q��,���q,13,18,90,,,�S����,��P�풆���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,46.7
���Ɍ�,�_�ˎs������,���q��,���q,8,60,50,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,650.00000000000000000000,13
���Ɍ�,�_�ˎs������,���q��,���q,14,19,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,35.4
���Ɍ�,�_�ˎs������,���q��,���q,10,43,70,,�Q�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,1100.00000000000000000000,15.7
���Ɍ�,�_�ˎs������,���q��,���q,2,39,45,,�Q�c�j,,��P��Z���n��,2021�N��P�l����,1300.00000000000000000000,28.9
���Ɍ�,�_�ˎs������,���q��,���q����,1,23,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,3700.00000000000000000000,52.9
���Ɍ�,�_�ˎs������,���q��,���q,11,21,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,45.7
���Ɍ�,�_�ˎs������,���q��,���q,13,21,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,45.3
���Ɍ�,�_�ˎs������,���q��,���q,13,21,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,32.9
���Ɍ�,�_�ˎs������,���q��,���q,2,39,45,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,750.00000000000000000000,16.7
���Ɍ�,�_�ˎs������,���q��,���q,10,10,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,47.7
���Ɍ�,�_�ˎs������,���q��,���q,9,,80,,,,,2020�N��P�l����,3300.00000000000000000000,41.3
���Ɍ�,�_�ˎs������,���q��,���q,2,39,70,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,950.00000000000000000000,13.6
���Ɍ�,�_�ˎs������,���q��,���q,9,,80,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,4200.00000000000000000000,52.5
���Ɍ�,�_�ˎs������,���q��,���q,14,19,80,,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,3300.00000000000000000000,41.3
���Ɍ�,�_�ˎs������,���q��,���q,7,43,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��R�l����,1700.00000000000000000000,22.7
���Ɍ�,�_�ˎs������,���q��,���q,15,18,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,37.6
���Ɍ�,�_�ˎs������,���q��,���q����,1,23,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��R�l����,3400.00000000000000000000,48.6
���Ɍ�,�_�ˎs������,���q��,���q,8,60,50,,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,380.00000000000000000000,7.6
���Ɍ�,�_�ˎs������,���q��,���q,11,,70,,,,,2019�N��Q�l����,3200.00000000000000000000,45.7
���Ɍ�,�_�ˎs������,���q��,���q,11,19,105,,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,3600.00000000000000000000,34.3
���Ɍ�,�_�ˎs������,���q��,���q,14,18,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,33.3
���Ɍ�,�_�ˎs������,���q��,���q,13,18,60,,,�S����,��P�풆���w�Z����p�n��,2019�N��Q�l����,2200.00000000000000000000,36.7
���Ɍ�,�_�ˎs������,���q��,���q����,1,23,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��Q�l����,3900.00000000000000000000,52
���Ɍ�,�_�ˎs������,���q��,���q����,1,23,75,,,�r�q�b,��P��Z���n��,2019�N��P�l����,2800.00000000000000000000,37.3
���Ɍ�,�_�ˎs������,���q��,���q,2,39,80,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,2000.00000000000000000000,25
���Ɍ�,�_�ˎs������,���q��,���q,8,60,50,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,350.00000000000000000000,7
���Ɍ�,�_�ˎs������,���q��,���q,10,10,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,41.4
���Ɍ�,�_�ˎs������,���q��,���q,13,21,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,33.8
���Ɍ�,�_�ˎs������,���q��,���q,6,43,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��Q�l����,1000.00000000000000000000,14.3
���Ɍ�,�_�ˎs������,���q��,���q,11,16,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,46.7
���Ɍ�,�_�ˎs������,���q��,���q,1,23,60,,�Q�k�c�j�{�r,�r�q�b,��P��Z���n��,2017�N��S�l����,2400.00000000000000000000,40
���Ɍ�,�_�ˎs������,���q��,���q,7,43,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��S�l����,1600.00000000000000000000,21.3
���Ɍ�,�_�ˎs������,���q��,���q,14,19,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,1900.00000000000000000000,31.7
���Ɍ�,�_�ˎs������,���q��,���q,11,9,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,4200.00000000000000000000,52.5
���Ɍ�,�_�ˎs������,���q��,���q����,1,23,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��P�l����,3500.00000000000000000000,50
���Ɍ�,�_�ˎs������,���q��,���q,14,19,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,2900.00000000000000000000,38.7
���Ɍ�,�_�ˎs������,���q��,���q,11,21,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,2200.00000000000000000000,31.4
���Ɍ�,�_�ˎs������,���q��,���q,8,43,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��Q�l����,1400.00000000000000000000,20
���Ɍ�,�_�ˎs������,���q��,���q,9,37,75,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2016�N��P�l����,1300.00000000000000000000,17.3
���Ɍ�,�_�ˎs������,���q��,���q,14,18,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,2400.00000000000000000000,32
���Ɍ�,�_�ˎs������,���q��,���q,14,19,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,3700.00000000000000000000,43.5
���Ɍ�,�_�ˎs������,���q��,���q����,1,23,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2015�N��R�l����,3700.00000000000000000000,52.9
���Ɍ�,�_�ˎs������,���q��,���q,15,18,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,32
���Ɍ�,�_�ˎs������,���q��,���q,14,19,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,3600.00000000000000000000,42.4
���Ɍ�,�_�ˎs������,���q��,���q,14,19,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,2300.00000000000000000000,27.1
���Ɍ�,�_�ˎs������,���q��,���q,14,19,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,2800.00000000000000000000,40
���Ɍ�,�_�ˎs������,���q��,���q,12,16,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,2700.00000000000000000000,38.6
���Ɍ�,�_�ˎs������,���q��,���q,11,19,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,3300.00000000000000000000,34.7
���Ɍ�,�_�ˎs������,���q��,���q,1,13,65,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��R�l����,2600.00000000000000000000,40
���Ɍ�,�_�ˎs������,���q��,���q����,11,19,60,,�Q�k�c�j,�q�b,��P��Z���n��,2014�N��R�l����,1900.00000000000000000000,31.7
���Ɍ�,�_�ˎs������,���q��,���q,2,39,80,,�S�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,2100.00000000000000000000,26.3
���Ɍ�,�_�ˎs������,���q��,���q,3,13,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,3200.00000000000000000000,49.2
���Ɍ�,�_�ˎs������,���q��,���q����,1,22,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2014�N��P�l����,3900.00000000000000000000,55.7
���Ɍ�,�_�ˎs������,���q��,���q,10,21,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,2300.00000000000000000000,32.9
���Ɍ�,�_�ˎs������,���q��,���q,13,19,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,2800.00000000000000000000,37.3
���Ɍ�,�_�ˎs������,���q��,���q,8,43,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2013�N��R�l����,1100.00000000000000000000,14.7
���Ɍ�,�_�ˎs������,���q��,���q,13,21,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,3300.00000000000000000000,36.7
���Ɍ�,�_�ˎs������,���q��,���q,15,17,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,2400.00000000000000000000,32
���Ɍ�,�_�ˎs������,���q��,���q,11,19,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,2100.00000000000000000000,32.3
���Ɍ�,�_�ˎs������,���q��,���q,14,18,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,2700.00000000000000000000,31.8
���Ɍ�,�_�ˎs������,���q��,���q,3,22,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��Q�l����,3000.00000000000000000000,42.9
���Ɍ�,�_�ˎs������,���q��,���q,14,19,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,3100.00000000000000000000,41.3
���Ɍ�,�_�ˎs������,���q��,���q,14,19,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,2800.00000000000000000000,32.9
���Ɍ�,�_�ˎs������,���q��,���q,7,43,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��P�l����,1200.00000000000000000000,17.1
���Ɍ�,�_�ˎs������,���q��,���q,8,43,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��R�l����,1300.00000000000000000000,18.6
���Ɍ�,�_�ˎs������,���q��,���q,16,19,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,3300.00000000000000000000,41.3
���Ɍ�,�_�ˎs������,���q��,���q,13,,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,2900.00000000000000000000,41.4
���Ɍ�,�_�ˎs������,���q��,���q,11,43,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��P�l����,1100.00000000000000000000,15.7
���Ɍ�,�_�ˎs������,���q��,���q,15,18,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,2900.00000000000000000000,34.1
���Ɍ�,�_�ˎs������,���q��,���q,16,18,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,2800.00000000000000000000,37.3
���Ɍ�,�_�ˎs������,���q��,���q,8,37,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2010�N��Q�l����,1500.00000000000000000000,21.4
���Ɍ�,�_�ˎs������,���q��,���q,14,18,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,3000.00000000000000000000,37.5
���Ɍ�,�_�ˎs������,���q��,���q,8,37,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2010�N��P�l����,1300.00000000000000000000,18.6
���Ɍ�,�_�ˎs������,���q��,���q,5,43,75,,�Q�k�c�j,�r�q�b,��P��Z���n��,2009�N��S�l����,1400.00000000000000000000,18.7
���Ɍ�,�_�ˎs������,���q��,���q,13,19,70,,,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,2100.00000000000000000000,30
���Ɍ�,�_�ˎs������,���q��,�΂��u,4,21,70,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��S�l����,2400.00000000000000000000,34.3
���Ɍ�,�_�ˎs������,���q��,���q,15,18,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,2900.00000000000000000000,41.4
���Ɍ�,�_�ˎs������,���q��,���q,16,19,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,2400.00000000000000000000,30
���Ɍ�,�_�ˎs������,���q��,���q,3,22,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2008�N��S�l����,3700.00000000000000000000,52.9
���Ɍ�,�_�ˎs������,���q��,���q,10,60,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,160.00000000000000000000,3.6
���Ɍ�,�_�ˎs������,���q��,���q,7,43,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2008�N��Q�l����,1300.00000000000000000000,17.3
���Ɍ�,�_�ˎs������,���q��,���q,1,22,70,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��Q�l����,3300.00000000000000000000,47.1
���Ɍ�,�_�ˎs������,���q��,���q,1,22,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2008�N��Q�l����,3200.00000000000000000000,45.7
���Ɍ�,�_�ˎs������,���q��,���q,4,21,90,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��Q�l����,2900.00000000000000000000,32.2
���Ɍ�,�_�ˎs������,���q��,���q,5,43,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2008�N��P�l����,1100.00000000000000000000,15.7
���Ɍ�,�_�ˎs������,���q��,���q,5,43,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2008�N��P�l����,1300.00000000000000000000,17.3
���Ɍ�,�_�ˎs������,���q��,���q,1,22,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2007�N��S�l����,3200.00000000000000000000,49.2
���Ɍ�,�_�ˎs������,���q��,���q����,0,22,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2007�N��S�l����,3100.00000000000000000000,44.3
���Ɍ�,�_�ˎs������,���q��,���q,8,43,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2007�N��R�l����,1400.00000000000000000000,20
���Ɍ�,�_�ˎs������,���q��,���q,1,22,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2007�N��R�l����,3100.00000000000000000000,44.3
���Ɍ�,�_�ˎs������,���q��,���q,9,,45,,�R�j,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,160.00000000000000000000,3.6
���Ɍ�,�_�ˎs������,���q��,���q,1,22,85,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2007�N��Q�l����,3700.00000000000000000000,43.5
���Ɍ�,�_�ˎs������,���q��,���q,,22,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2007�N��P�l����,2700.00000000000000000000,38.6
���Ɍ�,�_�ˎs������,���q��,���q,8,43,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2006�N��S�l����,1300.00000000000000000000,17.3
���Ɍ�,�_�ˎs������,���q��,���q,,22,110,,�T�k�c�j,�r�q�b,��P��Z���n��,2006�N��S�l����,5000.00000000000000000000,45.5
���Ɍ�,�_�ˎs������,���q��,���q,2,39,65,,�R�k�c�j,�q�b,��P��Z���n��,2006�N��Q�l����,1800.00000000000000000000,27.7
���Ɍ�,�_�ˎs������,���q��,���q,5,21,70,,�R�k�c�j,�q�b,��P��Z���n��,2006�N��Q�l����,2300.00000000000000000000,32.9
