�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,��z�s,��蒬,��z�s,21,1,115,100,,,��P��Z���n��,2022�N��R�l����,4700.00000000000000000000,40.9
��ʌ�,��z�s,��蒬,�{��z,15,13,150,45,,�ؑ�,���ƒn��,2019�N��S�l����,5500.00000000000000000000,36.7
��ʌ�,��z�s,��蒬,�{��z,15,13,150,45,,�ؑ�,���ƒn��,2019�N��Q�l����,3200.00000000000000000000,21.3
��ʌ�,��z�s,��蒬,�{��z,16,,330,,,,���ƒn��,2014�N��R�l����,4500.00000000000000000000,13.6
��ʌ�,��z�s,��蒬,�{��z,16,30,170,155,,�ؑ�,���ƒn��,2014�N��Q�l����,3800.00000000000000000000,22.4
��ʌ�,��z�s,��蒬,�{��z,16,11,145,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,3200.00000000000000000000,22.1
��ʌ�,��z�s,��蒬,�{��z,17,13,105,95,,�ؑ�,��P��Z���n��,2011�N��P�l����,3400.00000000000000000000,32.4
��ʌ�,��z�s,��蒬,�{��z,18,55,500,185,,�ؑ�,��P��Z���n��,2010�N��Q�l����,6800.00000000000000000000,13.6
��ʌ�,��z�s,��蒬,�{��z,15,16,95,90,,�ؑ�,��P��Z���n��,2009�N��P�l����,2800.00000000000000000000,29.5
