�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,��z�s,�O�a�斖��V�c,���炪���,30,67,810,160,,�ؑ�,�s�s�v����O,2022�N��S�l����,25.00000000000000000000,0
�V����,��z�s,�Y�쌴�挰����,���炪���,4,48,160,,,�ؑ�,�s�s�v����O,2022�N��R�l����,220.00000000000000000000,1.4
�V����,��z�s,�Y�쌴��R���,���炪���,30,69,450,220,,�ؑ�,�s�s�v����O,2022�N��P�l����,50.00000000000000000000,0.1
�V����,��z�s,�O�a���m��,���炪���,120,48,1000,210,,�ؑ�,�s�s�v����O,2021�N��Q�l����,600.00000000000000000000,0.6
�V����,��z�s,�Y�쌴�扡��,���炪���,6,23,1600,380,,�S����,�s�s�v����O,2021�N��P�l����,3300.00000000000000000000,2.1
�V����,��z�s,�Y�쌴��^����,���炪���,60,,900,170,,�ؑ�,�s�s�v����O,2018�N��Q�l����,1.70000000000000000000,0
�V����,��z�s,�Y�쌴��L��,���炪���,14,36,210,290,,�ؑ�,�s�s�v����O,2017�N��R�l����,500.00000000000000000000,2.4
�V����,��z�s,�Y�쌴��ю�,���炪���,30,27,450,300,,�ؑ�,�s�s�v����O,2017�N��R�l����,1200.00000000000000000000,2.7
�V����,��z�s,�Y�쌴��L��,���炪���,9,,30,75,,�S����,�s�s�v����O,2016�N��S�l����,27.00000000000000000000,0.9
�V����,��z�s,�Y�쌴��L��,���炪���,9,,65,95,,,�s�s�v����O,2016�N��S�l����,20.00000000000000000000,0.3
�V����,��z�s,�Y�쌴��ю�,���炪���,30,33,930,125,,�ؑ�,�s�s�v����O,2015�N��R�l����,1200.00000000000000000000,1.3
�V����,��z�s,�Y�쌴�扡�Z,���炪���,30,,2000,130,,�ؑ�,�s�s�v����O,2015�N��R�l����,430.00000000000000000000,0.2
�V����,��z�s,�Y�쌴��ю�,���炪���,30,33,930,125,,�ؑ�,�s�s�v����O,2015�N��Q�l����,1100.00000000000000000000,1.2
�V����,��z�s,�Y�쌴�扡��,���炪���,8,42,670,150,,�ؑ�,�s�s�v����O,2014�N��R�l����,680.00000000000000000000,1
�V����,��z�s,�Y�쌴�扡��,���炪���,7,40,500,165,,�ؑ�,�s�s�v����O,2014�N��Q�l����,800.00000000000000000000,1.6
�V����,��z�s,�Y�쌴��L��,���炪���,12,,230,105,,�ؑ�,�s�s�v����O,2013�N��S�l����,240.00000000000000000000,1
�V����,��z�s,�Y�쌴��ю�,���炪���,30,,640,165,,�ؑ�,�s�s�v����O,2013�N��R�l����,600.00000000000000000000,0.9
�V����,��z�s,�Y�쌴��L��,���炪���,23,37,1000,360,,�S����,�s�s�v����O,2013�N��Q�l����,450.00000000000000000000,0.5
�V����,��z�s,�Y�쌴��ю�,���炪���,30,,210,,,,�s�s�v����O,2012�N��R�l����,830.00000000000000000000,4
�V����,��z�s,�Y�쌴����,���炪���,30,63,960,210,,�ؑ�,�s�s�v����O,2011�N��Q�l����,480.00000000000000000000,0.5
�V����,��z�s,�Y�쌴�挰����,���炪���,9,,125,180,,�S����,�s�s�v����O,2011�N��P�l����,100.00000000000000000000,0.8
�V����,��z�s,�Y�쌴��L��,���炪���,11,,210,220,,�ؑ�,�s�s�v����O,2009�N��S�l����,230.00000000000000000000,1.1
�V����,��z�s,�Y�쌴�扡��,���炪���,9,42,330,170,,�ؑ�,�s�s�v����O,2009�N��S�l����,1000.00000000000000000000,3
�V����,��z�s,�Y�쌴��L��,���炪���,10,26,390,170,,�ؑ�,�s�s�v����O,2008�N��Q�l����,1100.00000000000000000000,2.8
�V����,��z�s,�Y�쌴�扡��,���炪���,8,47,85,70,,�ؑ�,�s�s�v����O,2008�N��P�l����,78.00000000000000000000,0.9
