�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s���{���,�V�������k,���c��,6,,75,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,26.7
���{,���s���{���,�V�������k,���c��,4,49,35,90,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,2400.00000000000000000000,68.6
���{,���s���{���,�V�������k,���c��,9,,45,,,,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,28.9
���{,���s���{���,�V�������k,���c��,3,7,180,530,,�q�b,��P��Z���n��,2022�N��R�l����,20000.00000000000000000000,111.1
���{,���s���{���,�V�������k,���c��,3,2,340,910,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,52000.00000000000000000000,152.9
���{,���s���{���,�V�������k,���c��,1,5,280,740,,�S����,��P��Z���n��,2022�N��Q�l����,44000.00000000000000000000,157.1
���{,���s���{���,�V�������k,���c��,1,27,80,115,,�q�b,��P��Z���n��,2022�N��Q�l����,4400.00000000000000000000,55
���{,���s���{���,�V�������k,���c��,6,,210,240,,,��P��Z���n��,2022�N��P�l����,11000.00000000000000000000,52.4
���{,���s���{���,�V�������k,���c��,2,2,55,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,4400.00000000000000000000,80
���{,���s���{���,�V�������k,���c��,3,,35,95,,�ؑ�,���ƒn��,2021�N��S�l����,2800.00000000000000000000,80
���{,���s���{���,�V�������k,���c��,4,3,60,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,3700.00000000000000000000,61.7
���{,���s���{���,�V�������k,���c��,4,6,180,280,,�ؑ�,��P��Z���n��,2021�N��S�l����,13000.00000000000000000000,72.2
���{,���s���{���,�V�������k,���c��,9,38,80,360,,�S�����A�ؑ�,��P��Z���n��,2021�N��R�l����,5000.00000000000000000000,62.5
���{,���s���{���,�V�������k,���c��,3,3,70,125,,�ؑ�,��P��Z���n��,2021�N��R�l����,4600.00000000000000000000,65.7
���{,���s���{���,�V�������k,���c��,2,67,40,25,,�ؑ�,��P��Z���n��,2020�N��S�l����,400.00000000000000000000,10
���{,���s���{���,�V�������k,���c��,3,,55,,,,��P��Z���n��,2020�N��S�l����,4200.00000000000000000000,76.4
���{,���s���{���,�V�������k,���c��,2,5,120,320,,�S����,��P��Z���n��,2019�N��S�l����,5700.00000000000000000000,47.5
���{,���s���{���,�V�������k,���c��,3,4,60,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,4200.00000000000000000000,70
���{,���s���{���,�V�������k,�͖x��,6,35,60,105,,,��P��Z���n��,2019�N��Q�l����,4100.00000000000000000000,68.3
���{,���s���{���,�V�������k,���c��,3,5,60,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,4200.00000000000000000000,70
���{,���s���{���,�V�������k,���c��,2,,75,55,,�ؑ�,��P��Z���n��,2019�N��P�l����,1100.00000000000000000000,14.7
���{,���s���{���,�V�������k,���c��,6,5,55,90,,�ؑ�,��P��Z���n��,2019�N��P�l����,2900.00000000000000000000,52.7
���{,���s���{���,�V�������k,���c��,6,6,180,290,,�ؑ�,��P��Z���n��,2018�N��R�l����,12000.00000000000000000000,66.7
���{,���s���{���,�V�������k,���c��,2,39,410,960,,�S����,��P��Z���n��,2018�N��Q�l����,26000.00000000000000000000,63.4
���{,���s���{���,�V�������k,���c��,4,,80,100,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,950.00000000000000000000,11.9
���{,���s���{���,�V�������k,���c��,3,,190,,,�S����,��P��Z���n��,2018�N��Q�l����,6500.00000000000000000000,34.2
���{,���s���{���,�V�������k,���c��,5,6,90,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4200.00000000000000000000,46.7
���{,���s���{���,�V�������k,���c��,4,,45,70,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,1200.00000000000000000000,26.7
���{,���s���{���,�V�������k,���c��,5,6,70,125,,�ؑ�,��P��Z���n��,2017�N��R�l����,3900.00000000000000000000,55.7
���{,���s���{���,�V�������k,���c��,3,7,50,105,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,3900.00000000000000000000,78
���{,���s���{���,�V�������k,�͖x��,9,43,200,350,,�S����,��P��Z���n��,2017�N��P�l����,7500.00000000000000000000,37.5
���{,���s���{���,�V�������k,���c��,9,7,80,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,4000.00000000000000000000,50
���{,���s���{���,�V�������k,���c��,4,62,200,230,,�ؑ�,��P��Z���n��,2017�N��P�l����,4500.00000000000000000000,22.5
���{,���s���{���,�V�������k,���c��,3,,165,145,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,4400.00000000000000000000,26.7
���{,���s���{���,�V�������k,���c��,2,15,85,185,,�S����,���ƒn��,2016�N��R�l����,4300.00000000000000000000,50.6
���{,���s���{���,�V�������k,���c��,2,22,200,310,,�S����,���ƒn��,2016�N��R�l����,23000.00000000000000000000,115
���{,���s���{���,�V�������k,���c��,4,26,70,120,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,1800.00000000000000000000,25.7
���{,���s���{���,�V�������k,�V����,2,22,200,310,,�S����,���ƒn��,2015�N��S�l����,16000.00000000000000000000,80
���{,���s���{���,�V�������k,���c��,3,9,75,145,,�ؑ�,��P��Z���n��,2015�N��R�l����,4000.00000000000000000000,53.3
���{,���s���{���,�V�������k,���c��,9,,340,510,,�ؑ�,��P��Z���n��,2015�N��R�l����,16000.00000000000000000000,47.1
���{,���s���{���,�V�������k,���c��,5,20,300,830,,�q�b,��P��Z���n��,2015�N��Q�l����,30000.00000000000000000000,100
���{,���s���{���,�V�������k,���c��,5,35,115,135,,�S����,��P��Z���n��,2015�N��Q�l����,3300.00000000000000000000,28.7
���{,���s���{���,�V�������k,���c��,2,9,50,80,,�ؑ�,��P��Z���n��,2015�N��P�l����,3000.00000000000000000000,60
���{,���s���{���,�V�������k,���c��,3,,75,,,,��P��Z���n��,2014�N��S�l����,840.00000000000000000000,11.2
���{,���s���{���,�V�������k,���c��,1,53,250,460,,,��P��Z���n��,2014�N��S�l����,4000.00000000000000000000,16
���{,���s���{���,�V�������k,���c��,6,44,50,70,,�ؑ�,��P��Z���n��,2014�N��R�l����,950.00000000000000000000,19
���{,���s���{���,�V�������k,���c��,9,37,80,360,,�S����,��P��Z���n��,2014�N��Q�l����,4700.00000000000000000000,58.8
���{,���s���{���,�V�������k,���c��,2,,75,200,,�ؑ�,���ƒn��,2013�N��S�l����,4000.00000000000000000000,53.3
���{,���s���{���,�V�������k,�͖x��,8,20,85,105,,�S����,��P��Z���n��,2013�N��R�l����,3500.00000000000000000000,41.2
���{,���s���{���,�V�������k,���c��,5,42,70,140,,�ؑ�,��P��Z���n��,2013�N��R�l����,1800.00000000000000000000,25.7
���{,���s���{���,�V�������k,���c��,5,11,60,110,,,��P��Z���n��,2013�N��R�l����,3600.00000000000000000000,60
���{,���s���{���,�V�������k,���c��,8,11,90,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,3600.00000000000000000000,40
���{,���s���{���,�V�������k,�͖x��,10,38,80,360,,�S����,��P��Z���n��,2012�N��S�l����,3700.00000000000000000000,46.3
���{,���s���{���,�V�������k,���c��,3,12,55,105,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,3600.00000000000000000000,65.5
���{,���s���{���,�V�������k,���c��,2,12,55,130,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,3900.00000000000000000000,70.9
���{,���s���{���,�V�������k,���c��,1,58,290,790,,�q�b,�ߗ׏��ƒn��,2011�N��S�l����,5200.00000000000000000000,17.9
���{,���s���{���,�V�������k,���c��,2,65,170,80,,�ؑ�,��P��Z���n��,2011�N��S�l����,4300.00000000000000000000,25.3
���{,���s���{���,�V�������k,�͖x��,7,13,85,125,,�ؑ�,��P��Z���n��,2011�N��R�l����,4900.00000000000000000000,57.6
���{,���s���{���,�V�������k,���c��,3,41,65,80,,�ؑ�,��P��Z���n��,2010�N��S�l����,2400.00000000000000000000,36.9
���{,���s���{���,�V�������k,���c��,2,,55,45,,�ؑ�,���ƒn��,2010�N��Q�l����,1400.00000000000000000000,25.5
���{,���s���{���,�V�������k,���c��,2,33,140,460,,�S����,�ߗ׏��ƒn��,2010�N��Q�l����,5200.00000000000000000000,37.1
���{,���s���{���,�V�������k,���c��,1,,55,,,,��P��Z���n��,2010�N��P�l����,3300.00000000000000000000,60
���{,���s���{���,�V�������k,���c��,9,22,105,135,,�S����,��P��Z���n��,2010�N��P�l����,3900.00000000000000000000,37.1
���{,���s���{���,�V�������k,���c��,4,39,70,160,,�S����,��P��Z���n��,2009�N��R�l����,2300.00000000000000000000,32.9
���{,���s���{���,�V�������k,���c��,4,,65,105,,�ؑ�,��P��Z���n��,2009�N��P�l����,1300.00000000000000000000,20
���{,���s���{���,�V�������k,���c��,2,,50,,,�ؑ�,��P��Z���n��,2009�N��P�l����,920.00000000000000000000,18.4
���{,���s���{���,�V�������k,���c��,1,15,85,60,,�S����,���ƒn��,2009�N��P�l����,3100.00000000000000000000,36.5
���{,���s���{���,�V�������k,���c��,4,32,40,85,,�S����,��P��Z���n��,2008�N��Q�l����,1700.00000000000000000000,42.5
���{,���s���{���,�V�������k,���c��,2,,80,135,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,2500.00000000000000000000,31.3
���{,���s���{���,�V�������k,���c��,4,46,45,60,,�ؑ�,��P��Z���n��,2007�N��R�l����,1500.00000000000000000000,33.3
���{,���s���{���,�V�������k,���c��,10,46,580,1200,,�q�b,��P��Z���n��,2007�N��R�l����,13000.00000000000000000000,22.4
���{,���s���{���,�V�������k,���c��,2,22,200,310,,�S����,���ƒn��,2007�N��R�l����,22000.00000000000000000000,110
���{,���s���{���,�V�������k,�͖x��,7,27,50,65,,�ؑ�,��P��Z���n��,2006�N��Q�l����,2000.00000000000000000000,40
���{,���s���{���,�V�������k,���c��,6,31,55,100,,�ؑ�,��P��Z���n��,2006�N��Q�l����,1600.00000000000000000000,29.1
���{,���s���{���,�V�������k,���c��,7,19,60,110,,�S����,��P��Z���n��,2005�N��R�l����,4200.00000000000000000000,70
���{,���s���{���,�V�������k,���c��,5,,90,105,,�ؑ�,��P��Z���n��,2005�N��R�l����,1900.00000000000000000000,21.1
