�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���M�s,������,�쏬�M,16,47,125,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,240.00000000000000000000,1.9
�k�C��,���M�s,������,���M�z�`,14,36,330,150,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,150.00000000000000000000,0.5
�k�C��,���M�s,������,�쏬�M,16,48,185,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,120.00000000000000000000,0.6
�k�C��,���M�s,������,�쏬�M,14,,175,,,,��P��Z���n��,2021�N��R�l����,60.00000000000000000000,0.3
�k�C��,���M�s,������,�쏬�M,26,59,160,60,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,30.00000000000000000000,0.2
�k�C��,���M�s,������,�쏬�M,21,46,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,70.00000000000000000000,0.4
�k�C��,���M�s,������,�쏬�M,23,47,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,200.00000000000000000000,1.2
�k�C��,���M�s,������,�쏬�M,14,52,1300,100,,�S����,��P��Z���n��,2019�N��Q�l����,530.00000000000000000000,0.4
�k�C��,���M�s,������,�쏬�M,15,33,2000,450,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2100.00000000000000000000,1.1
�k�C��,���M�s,������,�쏬�M,24,63,610,260,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,750.00000000000000000000,1.2
�k�C��,���M�s,������,�쏬�M,20,,125,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,25.00000000000000000000,0.2
�k�C��,���M�s,������,�쏬�M,17,23,300,420,,�q�b,��P��Z���n��,2017�N��Q�l����,5600.00000000000000000000,18.7
�k�C��,���M�s,������,�쏬�M,16,46,150,90,,�ؑ�,��P��Z���n��,2016�N��S�l����,220.00000000000000000000,1.5
�k�C��,���M�s,������,���M�z�`,15,56,330,85,,�ؑ�,��P��Z���n��,2015�N��R�l����,430.00000000000000000000,1.3
�k�C��,���M�s,������,���M�z�`,14,63,100,95,,,��P��Z���n��,2015�N��Q�l����,130.00000000000000000000,1.3
�k�C��,���M�s,������,���M�z�`,30,56,390,55,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,150.00000000000000000000,0.4
�k�C��,���M�s,������,���M�z�`,13,,100,,,,��P��Z���n��,2013�N��R�l����,100.00000000000000000000,1
�k�C��,���M�s,������,�쏬�M,19,48,230,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,400.00000000000000000000,1.7
�k�C��,���M�s,������,�쏬�M,25,23,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,6.1
�k�C��,���M�s,������,�쏬�M,21,63,610,260,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,650.00000000000000000000,1.1
�k�C��,���M�s,������,���M�z�`,13,,300,,,,��P��Z���n��,2010�N��S�l����,500.00000000000000000000,1.7
�k�C��,���M�s,������,���M�z�`,12,,210,85,,�ؑ�,��P��Z���n��,2009�N��R�l����,100.00000000000000000000,0.5
