�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,�Z�g,�O��,8,32,30,,�P�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,390.00000000000000000000,13
���Q��,���R�s,�Z�g,�O��,7,32,40,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,420.00000000000000000000,10.5
���Q��,���R�s,�Z�g,�O��,8,32,25,,,�r�q�b,���ƒn��,2022�N��S�l����,220.00000000000000000000,8.8
���Q��,���R�s,�Z�g,�O��,7,32,25,,�P�c�j,�r�q�b,���ƒn��,2022�N��P�l����,230.00000000000000000000,9.2
���Q��,���R�s,�Z�g,�O��,9,32,25,,�P�c�j,�r�q�b,���ƒn��,2021�N��S�l����,260.00000000000000000000,10.4
���Q��,���R�s,�Z�g,�O��,6,32,15,,�P�j,�r�q�b,���ƒn��,2020�N��S�l����,230.00000000000000000000,15.3
���Q��,���R�s,�Z�g,�O��,8,,15,,�P�j,,���ƒn��,2019�N��S�l����,190.00000000000000000000,12.7
���Q��,���R�s,�Z�g,�O��,7,32,60,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,680.00000000000000000000,11.3
���Q��,���R�s,�Z�g,�O��,7,32,25,,�P�j,�r�q�b,���ƒn��,2017�N��R�l����,360.00000000000000000000,14.4
���Q��,���R�s,�Z�g,�O��,7,32,40,,�P�c�j�{�r,�r�q�b,���ƒn��,2017�N��R�l����,740.00000000000000000000,18.5
���Q��,���R�s,�Z�g,�O��,7,32,20,,�P�j,�r�q�b,���ƒn��,2017�N��P�l����,270.00000000000000000000,13.5
���Q��,���R�s,�Z�g,�O��,9,32,30,,�P�c�j,�r�q�b,���ƒn��,2016�N��S�l����,380.00000000000000000000,12.7
���Q��,���R�s,�Z�g,�O��,7,32,30,,,�r�q�b,���ƒn��,2016�N��Q�l����,320.00000000000000000000,10.7
���Q��,���R�s,�Z�g,�O��,8,,30,,�Q�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,420.00000000000000000000,14
���Q��,���R�s,�Z�g,�O��,7,32,25,,,�r�q�b,���ƒn��,2016�N��Q�l����,250.00000000000000000000,10
���Q��,���R�s,�Z�g,�O��,7,32,30,,�P�c�j,�r�q�b,���ƒn��,2016�N��P�l����,300.00000000000000000000,10
���Q��,���R�s,�Z�g,�O��,7,32,25,,�P�c�j,�r�q�b,���ƒn��,2014�N��S�l����,300.00000000000000000000,12
���Q��,���R�s,�Z�g,�O��,9,32,15,,�P�j,�r�q�b,���ƒn��,2012�N��Q�l����,220.00000000000000000000,14.7
���Q��,���R�s,�Z�g,�O��,7,32,20,,�P�j,�r�q�b,���ƒn��,2011�N��Q�l����,230.00000000000000000000,11.5
���Q��,���R�s,�Z�g,�O��,7,32,30,,�P�c�j,�r�q�b,���ƒn��,2011�N��Q�l����,350.00000000000000000000,11.7
���Q��,���R�s,�Z�g,�O��,8,32,15,,�P�j,�r�q�b,���ƒn��,2011�N��P�l����,190.00000000000000000000,12.7
���Q��,���R�s,�Z�g,�O��,6,32,25,,�P�j,�r�q�b,���ƒn��,2010�N��S�l����,240.00000000000000000000,9.6
���Q��,���R�s,�Z�g,�O��,6,32,25,,�P�c�j,�r�q�b,���ƒn��,2009�N��P�l����,300.00000000000000000000,12
���Q��,���R�s,�Z�g,�O��,8,29,25,,�P�c�j,�r�q�b,���ƒn��,2008�N��R�l����,320.00000000000000000000,12.8
���Q��,���R�s,�Z�g,�O��,7,32,20,,�P�j,�r�q�b,���ƒn��,2007�N��S�l����,180.00000000000000000000,9
