�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�ʏ���,���ꉷ��,60,,250,,,,��P��Z���n��,2020�N��Q�l����,200.00000000000000000000,0.8
�ΐ쌧,����s,�ʏ���,���ꉷ��,60,,300,,,,���H�ƒn��,2018�N��Q�l����,110.00000000000000000000,0.4
�ΐ쌧,����s,�ʏ���,���ꉷ��,60,,270,,,,���H�ƒn��,2018�N��P�l����,400.00000000000000000000,1.5
�ΐ쌧,����s,�ʏ���,���ꉷ��,60,,165,,,,��P��Z���n��,2017�N��Q�l����,150.00000000000000000000,0.9
�ΐ쌧,����s,�ʏ���,���ꉷ��,60,,210,,,,���Z���n��,2015�N��R�l����,380.00000000000000000000,1.8
�ΐ쌧,����s,�ʏ���,���ꉷ��,60,,750,,,,���H�ƒn��,2014�N��R�l����,750.00000000000000000000,1
�ΐ쌧,����s,�ʏ���,���ꉷ��,60,,1300,,,,���H�ƒn��,2014�N��Q�l����,1300.00000000000000000000,1
�ΐ쌧,����s,�ʏ���,���ꉷ��,60,,170,,,,���H�ƒn��,2013�N��S�l����,90.00000000000000000000,0.5
�ΐ쌧,����s,�ʏ���,���ꉷ��,60,,300,,,,��P��Z���n��,2013�N��P�l����,100.00000000000000000000,0.3
�ΐ쌧,����s,�ʏ���,���ꉷ��,60,,95,,,,���H�ƒn��,2012�N��R�l����,98.00000000000000000000,1
�ΐ쌧,����s,�ʏ���,���ꉷ��,60,,210,,,,��P��Z���n��,2011�N��P�l����,450.00000000000000000000,2.1
�ΐ쌧,����s,�ʏ���,���ꉷ��,60,,550,,,,��P��Z���n��,2010�N��S�l����,450.00000000000000000000,0.8
�ΐ쌧,����s,�ʏ���,���ꉷ��,60,,270,,,,��P��Z���n��,2010�N��S�l����,200.00000000000000000000,0.7
�ΐ쌧,����s,�ʏ���,���ꉷ��,60,,710,,,,���Z���n��,2010�N��R�l����,1900.00000000000000000000,2.7
�ΐ쌧,����s,�ʏ���,���ꉷ��,60,,1400,,,,��Q���w�Z����p�n��,2010�N��Q�l����,1700.00000000000000000000,1.2
�ΐ쌧,����s,�ʏ���,���ꉷ��,,,610,,,,���H�ƒn��,2010�N��P�l����,330.00000000000000000000,0.5
�ΐ쌧,����s,�ʏ���,,,,410,,,,���H�ƒn��,2008�N��S�l����,800.00000000000000000000,2
�ΐ쌧,����s,�ʏ���,���ꉷ��,60,,180,,,,���Z���n��,2008�N��R�l����,390.00000000000000000000,2.2
�ΐ쌧,����s,�ʏ���,���ꉷ��,60,,2000,,,,���Z���n��,2007�N��R�l����,2000.00000000000000000000,1
�ΐ쌧,����s,�ʏ���,���ꉷ��,60,,175,,,,���H�ƒn��,2007�N��Q�l����,500.00000000000000000000,2.9
