�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ɓߎs,����,�ɓߎs,7,60,230,210,,�ؑ�,��P��Z���n��,2023�N��R�l����,880.00000000000000000000,3.8
���쌧,�ɓߎs,����,�ɓߎs,8,61,100,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,50.00000000000000000000,0.5
���쌧,�ɓߎs,����,�ɓߎs,19,52,500,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,200.00000000000000000000,0.4
���쌧,�ɓߎs,����,�ɓߎs,23,55,280,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,350.00000000000000000000,1.3
���쌧,�ɓߎs,����,�ɓߎs,21,22,330,145,,�ؑ�,���H�ƒn��,2022�N��R�l����,2000.00000000000000000000,6.1
���쌧,�ɓߎs,����,�ɓߎs,7,,120,,,,��P��Z���n��,2021�N��S�l����,220.00000000000000000000,1.8
���쌧,�ɓߎs,����,�ɓߎs,21,2,270,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2300.00000000000000000000,8.5
���쌧,�ɓߎs,����,�ɓߎs,10,,230,670,,�ؑ�,��P��Z���n��,2021�N��R�l����,70.00000000000000000000,0.3
���쌧,�ɓߎs,����,�ɓߎs,30,3,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3900.00000000000000000000,13.9
���쌧,�ɓߎs,����,�ɓߎs,24,56,540,185,,,���H�ƒn��,2021�N��Q�l����,640.00000000000000000000,1.2
���쌧,�ɓߎs,����,�ɓߎs,21,6,550,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1900.00000000000000000000,3.5
���쌧,�ɓߎs,����,�ɓߎs,7,36,155,65,,�ؑ�,��P��Z���n��,2019�N��S�l����,770.00000000000000000000,5
���쌧,�ɓߎs,����,�ɓߎs,10,60,250,210,,�ؑ�,���H�ƒn��,2019�N��S�l����,450.00000000000000000000,1.8
���쌧,�ɓߎs,����,�ɓߎs,6,55,300,210,,�S����,��P��Z���n��,2019�N��Q�l����,1000.00000000000000000000,3.3
���쌧,�ɓߎs,����,�ɓߎs,21,44,165,125,,�ؑ�,���H�ƒn��,2019�N��Q�l����,150.00000000000000000000,0.9
���쌧,�ɓߎs,����,�ɓߎs,19,51,230,70,,�u���b�N��,��P���w�Z����p�n��,2019�N��P�l����,390.00000000000000000000,1.7
���쌧,�ɓߎs,����,�ɓߎs,23,59,730,210,,�u���b�N��,��P���w�Z����p�n��,2019�N��P�l����,900.00000000000000000000,1.2
���쌧,�ɓߎs,����,�ɓߎs,21,45,440,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,700.00000000000000000000,1.6
���쌧,�ɓߎs,����,�ɓߎs,25,41,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,480.00000000000000000000,2.1
���쌧,�ɓߎs,����,�ɓߎs,13,37,175,350,,�S����,���H�ƒn��,2018�N��S�l����,690.00000000000000000000,3.9
���쌧,�ɓߎs,����,�ɓߎs,23,62,2000,870,,�S����,���H�ƒn��,2018�N��S�l����,2800.00000000000000000000,1.4
���쌧,�ɓߎs,����,�ɓߎs,8,44,140,230,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,500.00000000000000000000,3.6
���쌧,�ɓߎs,����,�ɓߎs,30,27,500,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1000.00000000000000000000,2
���쌧,�ɓߎs,����,�ɓߎs,20,,600,,,,���H�ƒn��,2018�N��R�l����,1400.00000000000000000000,2.3
���쌧,�ɓߎs,����,�ɓߎs,29,55,570,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,970.00000000000000000000,1.7
���쌧,�ɓߎs,����,�ɓߎs,7,55,270,145,,�ؑ�,��P��Z���n��,2018�N��Q�l����,500.00000000000000000000,1.9
���쌧,�ɓߎs,����,�ɓߎs,24,,1300,,,,���H�ƒn��,2018�N��Q�l����,3400.00000000000000000000,2.6
���쌧,�ɓߎs,����,�ɓߎs,3,55,125,270,,�S����,���ƒn��,2018�N��P�l����,800.00000000000000000000,6.4
���쌧,�ɓߎs,����,�ɓߎs,28,37,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1400.00000000000000000000,4.2
���쌧,�ɓߎs,����,�ɓߎs,18,40,670,130,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,2.5
���쌧,�ɓߎs,����,�ɓߎs,3,51,145,240,,�S����,���ƒn��,2017�N��S�l����,580.00000000000000000000,4
���쌧,�ɓߎs,����,�ɓߎs,25,24,590,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2000.00000000000000000000,3.4
���쌧,�ɓߎs,����,�ɓߎs,15,44,460,105,,�S����,��P���w�Z����p�n��,2017�N��R�l����,520.00000000000000000000,1.1
���쌧,�ɓߎs,����,�ɓߎs,23,,650,,,,���H�ƒn��,2017�N��R�l����,2000.00000000000000000000,3.1
���쌧,�ɓߎs,����,�ɓߎs,21,49,510,165,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1900.00000000000000000000,3.7
���쌧,�ɓߎs,����,�ɓߎs,2,,125,,,,���ƒn��,2017�N��P�l����,500.00000000000000000000,4
���쌧,�ɓߎs,����,�ɓߎs,13,62,550,310,,�u���b�N��,��P�풆���w�Z����p�n��,2017�N��P�l����,42.00000000000000000000,0.1
���쌧,�ɓߎs,����,�ɓߎs,14,,85,,,,��P��Z���n��,2016�N��S�l����,2100.00000000000000000000,24.7
���쌧,�ɓߎs,����,�ɓߎs,8,52,840,260,,�ؑ�,��P��Z���n��,2016�N��Q�l����,840.00000000000000000000,1
���쌧,�ɓߎs,����,�ɓߎs,21,9,390,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2700.00000000000000000000,6.9
���쌧,�ɓߎs,����,�ɓߎs,22,24,240,110,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1800.00000000000000000000,7.5
���쌧,�ɓߎs,����,�ɓߎs,14,52,290,165,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1000.00000000000000000000,3.4
���쌧,�ɓߎs,����,�ɓߎs,13,53,1200,500,,�u���b�N��,��P�풆���w�Z����p�n��,2014�N��P�l����,600.00000000000000000000,0.5
���쌧,�ɓߎs,����,�ɓߎs,15,58,350,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,350.00000000000000000000,1
���쌧,�ɓߎs,����,�ɓߖk,12,,440,,,,��P��Z���n��,2013�N��S�l����,2200.00000000000000000000,5
���쌧,�ɓߎs,����,�ɓߎs,5,58,220,165,,�ؑ�,���ƒn��,2013�N��S�l����,830.00000000000000000000,3.8
���쌧,�ɓߎs,����,�ɓߎs,26,35,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1200.00000000000000000000,5.2
���쌧,�ɓߎs,����,�ɓߎs,21,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2800.00000000000000000000,8.5
���쌧,�ɓߎs,����,�ɓߎs,6,,155,60,,�ؑ�,��P��Z���n��,2012�N��R�l����,300.00000000000000000000,1.9
���쌧,�ɓߎs,����,�ɓߎs,23,21,360,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2000.00000000000000000000,5.6
���쌧,�ɓߎs,����,�ɓߎs,13,27,790,165,,�S����,��P��Z���n��,2012�N��P�l����,1500.00000000000000000000,1.9
���쌧,�ɓߎs,����,�ɓߎs,24,27,350,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1400.00000000000000000000,4
���쌧,�ɓߎs,����,�ɓߎs,8,13,220,90,,�ؑ�,��P��Z���n��,2011�N��R�l����,2000.00000000000000000000,9.1
���쌧,�ɓߎs,����,�ɓߎs,21,36,330,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1200.00000000000000000000,3.6
���쌧,�ɓߎs,����,�ɓߎs,21,36,330,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,360.00000000000000000000,1.1
���쌧,�ɓߎs,����,�ɓߎs,8,,220,,,,��P��Z���n��,2011�N��P�l����,2000.00000000000000000000,9.1
���쌧,�ɓߎs,����,�ɓߎs,26,13,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2600.00000000000000000000,9.3
���쌧,�ɓߎs,����,�ɓߎs,28,13,300,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,3300.00000000000000000000,11
���쌧,�ɓߎs,����,�ɓߎs,16,28,490,270,,�S����,���H�ƒn��,2010�N��P�l����,2900.00000000000000000000,5.9
���쌧,�ɓߎs,����,�ɓߎs,10,,750,,,,���H�ƒn��,2009�N��Q�l����,700.00000000000000000000,0.9
���쌧,�ɓߎs,����,�ɓߎs,22,29,2000,1900,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,7300.00000000000000000000,3.7
