�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ɓ��s,�a�c,�ɓ�,19,28,110,130,,�ؑ�,��Q��Z���n��,2023�N��R�l����,700.00000000000000000000,6.4
�É���,�ɓ��s,�r�R,�ɓ�,25,49,120,80,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,420.00000000000000000000,3.5
�É���,�ɓ��s,�r�R,�ɓ�,28,56,1100,680,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,1.4
�É���,�ɓ��s,����,�ɓ�,10,45,85,85,,�ؑ�,���ƒn��,2023�N��R�l����,680.00000000000000000000,8
�É���,�ɓ��s,�n�꒬,�ɓ�,20,49,75,100,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,220.00000000000000000000,2.9
�É���,�ɓ��s,�K��,�ɓ�,11,29,75,60,,,�ߗ׏��ƒn��,2023�N��R�l����,420.00000000000000000000,5.6
�É���,�ɓ��s,����,�ɓ�,1,,140,350,,,���ƒn��,2023�N��Q�l����,4300.00000000000000000000,30.7
�É���,�ɓ��s,����,�ɓ�,1,40,90,150,,�ؑ�,���ƒn��,2023�N��Q�l����,1100.00000000000000000000,12.2
�É���,�ɓ��s,�Œ�,�ɓ�,21,46,150,105,,,��P��Z���n��,2023�N��Q�l����,100.00000000000000000000,0.7
�É���,�ɓ��s,����,�ɓ�,18,50,100,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,280.00000000000000000000,2.8
�É���,�ɓ��s,�V��,�ɓ�,28,53,65,75,,,��P��Z���n��,2023�N��P�l����,120.00000000000000000000,1.8
�É���,�ɓ��s,�|�̑�,�ɓ�,15,49,430,150,,,��Q��Z���n��,2023�N��P�l����,1100.00000000000000000000,2.6
�É���,�ɓ��s,�\��,�ɓ�,60,23,310,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,250.00000000000000000000,0.8
�É���,�ɓ��s,����,�ɓ�,15,33,590,880,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,8000.00000000000000000000,13.6
�É���,�ɓ��s,�n�꒬,�ɓ�,23,57,280,145,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,550.00000000000000000000,2
�É���,�ɓ��s,�r�R,�ɓ�,21,16,260,90,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,7.7
�É���,�ɓ��s,����,�ɓ�,16,47,200,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,7.5
�É���,�ɓ��s,�Œ�,�ɓ�,20,54,250,480,,�q�b,��P��Z���n��,2022�N��S�l����,200.00000000000000000000,0.8
�É���,�ɓ��s,�匴,�ɓ�,23,28,120,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,12.5
�É���,�ɓ��s,�r�R,�ɓ�,25,56,660,140,,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,5.8
�É���,�ɓ��s,�匴,�ɓ�,24,,290,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,6.2
�É���,�ɓ��s,�匴,�ɓ�,24,,290,85,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,6.2
�É���,�ɓ��s,��{�����a�c,�ɓ�,26,50,320,130,,�S����,��Q�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,6.3
�É���,�ɓ��s,��,�ɓ�,11,52,1100,1400,,�q�b,��Q��Z���n��,2022�N��R�l����,5500.00000000000000000000,5
�É���,�ɓ��s,����,�ɓ�,8,69,950,90,,,�ߗ׏��ƒn��,2022�N��R�l����,2000.00000000000000000000,2.1
�É���,�ɓ��s,�n�꒬,�ɓ�,18,1,150,110,,�ؑ�,��Q��Z���n��,2022�N��R�l����,2900.00000000000000000000,19.3
�É���,�ɓ��s,�a�c,�ɓ�,20,,190,,,,��P��Z���n��,2022�N��R�l����,400.00000000000000000000,2.1
�É���,�ɓ��s,�K��,�ɓ�,14,59,170,200,,�ؑ�,���ƒn��,2022�N��R�l����,650.00000000000000000000,3.8
�É���,�ɓ��s,�������,�ɓ�,9,28,240,740,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,6000.00000000000000000000,25
�É���,�ɓ��s,�匴,�ɓ�,24,29,160,75,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,7.5
�É���,�ɓ��s,���ؒ�,�ɓ�,15,58,150,330,,�q�b,���ƒn��,2022�N��Q�l����,2600.00000000000000000000,17.3
�É���,�ɓ��s,�V��,�ɓ�,29,47,95,85,,,��P��Z���n��,2022�N��P�l����,150.00000000000000000000,1.6
�É���,�ɓ��s,�r�R,�ɓ�,21,48,310,210,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,700.00000000000000000000,2.3
�É���,�ɓ��s,����,�ɓ�,3,50,90,250,,�q�b,���ƒn��,2022�N��P�l����,820.00000000000000000000,9.1
�É���,�ɓ��s,����,�ɓ�,21,51,610,125,,�ؑ�,��Q��Z���n��,2022�N��P�l����,1500.00000000000000000000,2.5
�É���,�ɓ��s,����,�ɓ�,4,9,200,460,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,3800.00000000000000000000,19
�É���,�ɓ��s,����,�ɓ�,7,26,135,155,,�ؑ�,��Q��Z���n��,2022�N��P�l����,2000.00000000000000000000,14.8
�É���,�ɓ��s,�a�c,�ɓ�,15,67,155,75,,�ؑ�,��Q��Z���n��,2022�N��P�l����,380.00000000000000000000,2.5
�É���,�ɓ��s,����,�ɓ�,3,51,125,210,,�S����,���ƒn��,2021�N��S�l����,2400.00000000000000000000,19.2
�É���,�ɓ��s,�����{��,�ɓ�,6,46,75,155,,,���ƒn��,2021�N��S�l����,50.00000000000000000000,0.7
�É���,�ɓ��s,������,�ɓ�,30,6,550,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3500.00000000000000000000,6.4
�É���,�ɓ��s,�V��,�ɓ�,23,54,65,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,200.00000000000000000000,3.1
�É���,�ɓ��s,���L��,�ɓ�,8,11,165,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,2500.00000000000000000000,15.2
�É���,�ɓ��s,�匴,�ɓ�,23,40,125,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,900.00000000000000000000,7.2
�É���,�ɓ��s,�匴,�ɓ�,23,49,105,,,�S�����A�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,310.00000000000000000000,3
�É���,�ɓ��s,�匴,�ɓ�,23,,175,100,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,750.00000000000000000000,4.3
�É���,�ɓ��s,�������u,�ɓ�,18,71,110,70,,,��Q��Z���n��,2021�N��R�l����,160.00000000000000000000,1.5
�É���,�ɓ��s,�ÊC��,�ɓ�,19,18,110,120,,�ؑ�,���H�ƒn��,2021�N��R�l����,1300.00000000000000000000,11.8
�É���,�ɓ��s,����,�ɓ�,8,47,115,120,,�S�����A�ؑ�,���ƒn��,2021�N��R�l����,600.00000000000000000000,5.2
�É���,�ɓ��s,������,�ɓ�,5,51,100,250,,�q�b,���ƒn��,2021�N��R�l����,700.00000000000000000000,7
�É���,�ɓ��s,�V��,�ɓ�,30,29,105,175,,�S�����A�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,650.00000000000000000000,6.2
�É���,�ɓ��s,�r�R,�ɓ�,23,59,410,110,,�u���b�N��,��Q�풆���w�Z����p�n��,2021�N��Q�l����,100.00000000000000000000,0.2
�É���,�ɓ��s,����,�ɓ�,8,53,100,,,�q�b,���ƒn��,2021�N��Q�l����,1700.00000000000000000000,17
�É���,�ɓ��s,������,�ɓ�,5,52,115,380,,�q�b,���ƒn��,2021�N��Q�l����,600.00000000000000000000,5.2
�É���,�ɓ��s,�匴,�ɓ�,23,4,340,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,8.2
�É���,�ɓ��s,������,�ɓ�,14,,300,,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,300.00000000000000000000,1
�É���,�ɓ��s,�K��,�ɓ�,11,4,125,90,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,2500.00000000000000000000,20
�É���,�ɓ��s,����,�ɓ�,6,35,140,15,,�ؑ�,��Q��Z���n��,2021�N��P�l����,930.00000000000000000000,6.6
�É���,�ɓ��s,����,�ɓ�,9,55,240,,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,1000.00000000000000000000,4.2
�É���,�ɓ��s,��{�����a�c,�ɓ�,26,34,150,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,540.00000000000000000000,3.6
�É���,�ɓ��s,���L��,�ɓ�,9,4,165,110,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,2800.00000000000000000000,17
�É���,�ɓ��s,����,�ɓ�,6,30,230,60,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,550.00000000000000000000,2.4
�É���,�ɓ��s,�������,�ɓ�,12,53,95,240,,�q�b,���ƒn��,2020�N��S�l����,330.00000000000000000000,3.5
�É���,�ɓ��s,����,�ɓ�,11,18,1100,260,,�ؑ�,��Q��Z���n��,2020�N��R�l����,4000.00000000000000000000,3.6
�É���,�ɓ��s,��{�����a�c,�ɓ�,27,62,80,45,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,80.00000000000000000000,1
�É���,�ɓ��s,���c��,�ɓ�,18,53,260,460,,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,900.00000000000000000000,3.5
�É���,�ɓ��s,������,�ɓ�,16,,380,290,,�S����,�ߗ׏��ƒn��,2020�N��Q�l����,1600.00000000000000000000,4.2
�É���,�ɓ��s,�r�R,�ɓ�,23,38,100,80,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,160.00000000000000000000,1.6
�É���,�ɓ��s,����,�ɓ�,9,42,620,185,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,1.9
�É���,�ɓ��s,�r�R,�ɓ�,21,59,410,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,4.9
�É���,�ɓ��s,����,�ɓ�,12,46,1000,165,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,2500.00000000000000000000,2.5
�É���,�ɓ��s,�匴,�ɓ�,26,6,310,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,8.4
�É���,�ɓ��s,����,�ɓ�,8,57,95,260,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,800.00000000000000000000,8.4
�É���,�ɓ��s,����,�ɓ�,4,47,270,570,,�q�b,���ƒn��,2020�N��P�l����,4200.00000000000000000000,15.6
�É���,�ɓ��s,�|�̓�,�ɓ�,11,50,230,700,,�q�b,���ƒn��,2020�N��P�l����,3500.00000000000000000000,15.2
�É���,�ɓ��s,�|�̑�,�ɓ�,16,54,85,105,,�ؑ�,��Q��Z���n��,2020�N��P�l����,400.00000000000000000000,4.7
�É���,�ɓ��s,�n�꒬,�ɓ�,18,26,135,95,,�ؑ�,��Q��Z���n��,2020�N��P�l����,1500.00000000000000000000,11.1
�É���,�ɓ��s,�a�c,�ɓ�,14,,70,65,,�ؑ�,���ƒn��,2020�N��P�l����,300.00000000000000000000,4.3
�É���,�ɓ��s,����,�ɓ�,16,,590,280,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,780.00000000000000000000,1.3
�É���,�ɓ��s,�������,�ɓ�,9,28,240,740,,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,6200.00000000000000000000,25.8
�É���,�ɓ��s,�匴,�ɓ�,23,29,105,100,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,10.5
�É���,�ɓ��s,����,�ɓ�,14,51,135,160,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,900.00000000000000000000,6.7
�É���,�ɓ��s,����,�ɓ�,13,33,330,880,,�S����,���ƒn��,2019�N��S�l����,12000.00000000000000000000,36.4
�É���,�ɓ��s,���L��,�ɓ�,11,43,330,250,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,2000.00000000000000000000,6.1
�É���,�ɓ��s,����,�ɓ�,8,15,220,115,,�ؑ�,���ƒn��,2019�N��R�l����,2300.00000000000000000000,10.5
�É���,�ɓ��s,������,�ɓ�,14,44,300,540,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,300.00000000000000000000,1
�É���,�ɓ��s,���ؒ�,�ɓ�,15,33,75,240,,�r�q�b,���ƒn��,2019�N��R�l����,640.00000000000000000000,8.5
�É���,�ɓ��s,������,�ɓ�,4,51,100,250,,�q�b,���ƒn��,2019�N��R�l����,480.00000000000000000000,4.8
�É���,�ɓ��s,����,�ɓ�,3,,100,125,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,1200.00000000000000000000,12
�É���,�ɓ��s,�n�꒬,�ɓ�,20,51,110,90,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,650.00000000000000000000,5.9
�É���,�ɓ��s,���ؒ�,�ɓ�,14,58,150,330,,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,1500.00000000000000000000,10
�É���,�ɓ��s,���쒬,�ɓ�,8,51,65,165,,�q�b,���ƒn��,2019�N��Q�l����,600.00000000000000000000,9.2
�É���,�ɓ��s,������,�ɓ�,16,6,150,120,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,3500.00000000000000000000,23.3
�É���,�ɓ��s,�r�R,�ɓ�,21,27,115,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,10.4
�É���,�ɓ��s,��{�����a�c,�ɓ�,30,33,640,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,250.00000000000000000000,0.4
�É���,�ɓ��s,�n�꒬,�ɓ�,20,55,100,210,,�S����,��Q��Z���n��,2019�N��P�l����,310.00000000000000000000,3.1
�É���,�ɓ��s,�퐶��,�ɓ�,15,,80,,,,���ƒn��,2019�N��P�l����,730.00000000000000000000,9.1
�É���,�ɓ��s,�������,�ɓ�,11,50,105,200,,�q�b,���ƒn��,2018�N��S�l����,2700.00000000000000000000,25.7
�É���,�ɓ��s,�|�̓�,�ɓ�,14,,540,150,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,700.00000000000000000000,1.3
�É���,�ɓ��s,�r�R,�ɓ�,25,,200,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,450.00000000000000000000,2.3
�É���,�ɓ��s,�������,�ɓ�,9,55,230,600,,�S����,���ƒn��,2018�N��R�l����,2100.00000000000000000000,9.1
�É���,�ɓ��s,����,�ɓ�,7,16,160,125,,�ؑ�,��Q��Z���n��,2018�N��R�l����,2200.00000000000000000000,13.8
�É���,�ɓ��s,����,�ɓ�,16,43,440,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,25.00000000000000000000,0.1
�É���,�ɓ��s,����,�ɓ�,9,54,310,150,,�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,4.8
�É���,�ɓ��s,�|�̓�,�ɓ�,15,28,115,105,,�ؑ�,��Q��Z���n��,2018�N��R�l����,910.00000000000000000000,7.9
�É���,�ɓ��s,����,�ɓ�,8,38,540,210,,�ؑ�,��Q��Z���n��,2018�N��R�l����,2800.00000000000000000000,5.2
�É���,�ɓ��s,����,�ɓ�,8,21,550,240,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3100.00000000000000000000,5.6
�É���,�ɓ��s,��{�����a�c,�ɓ�,28,55,95,75,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,110.00000000000000000000,1.2
�É���,�ɓ��s,�匴,�ɓ�,26,6,195,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,15.4
�É���,�ɓ��s,�Œ�,�ɓ�,21,48,80,75,,�ؑ�,��P��Z���n��,2018�N��Q�l����,100.00000000000000000000,1.3
�É���,�ɓ��s,��{�����a�c,�ɓ�,28,34,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1100.00000000000000000000,5
�É���,�ɓ��s,���L��,�ɓ�,9,,195,,,,�ߗ׏��ƒn��,2018�N��P�l����,2900.00000000000000000000,14.9
�É���,�ɓ��s,��������,�ɓ�,9,53,70,65,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,470.00000000000000000000,6.7
�É���,�ɓ��s,����,�ɓ�,13,49,70,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,150.00000000000000000000,2.1
�É���,�ɓ��s,���ؒ�,�ɓ�,15,,85,155,,�ؑ�,���ƒn��,2018�N��P�l����,300.00000000000000000000,3.5
�É���,�ɓ��s,�n�꒬,�ɓ�,16,,155,110,,,���Z���n��,2018�N��P�l����,3000.00000000000000000000,19.4
�É���,�ɓ��s,����,�ɓ�,18,47,590,260,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1000.00000000000000000000,1.7
�É���,�ɓ��s,����,�ɓ�,6,,310,,,,�ߗ׏��ƒn��,2018�N��P�l����,18000.00000000000000000000,58.1
�É���,�ɓ��s,����,�ɓ�,9,45,280,360,,�q�b,���ƒn��,2017�N��S�l����,4000.00000000000000000000,14.3
�É���,�ɓ��s,����,�ɓ�,3,57,110,110,,�ؑ�,���ƒn��,2017�N��S�l����,1000.00000000000000000000,9.1
�É���,�ɓ��s,����,�ɓ�,6,36,105,270,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,3000.00000000000000000000,28.6
�É���,�ɓ��s,��{�����a�c,�ɓ�,30,44,145,85,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,230.00000000000000000000,1.6
�É���,�ɓ��s,�|�̓�,�ɓ�,14,69,1400,140,,,��Q��Z���n��,2017�N��S�l����,2200.00000000000000000000,1.6
�É���,�ɓ��s,�|�̑�,�ɓ�,16,7,250,110,,�ؑ�,���Z���n��,2017�N��S�l����,3200.00000000000000000000,12.8
�É���,�ɓ��s,����,�ɓ�,28,37,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,20.00000000000000000000,0.1
�É���,�ɓ��s,������,�ɓ�,8,58,180,185,,�ؑ�,���ƒn��,2017�N��S�l����,900.00000000000000000000,5
�É���,�ɓ��s,������,�ɓ�,7,34,65,175,,�S����,���ƒn��,2017�N��S�l����,820.00000000000000000000,12.6
�É���,�ɓ��s,����,�ɓ�,13,36,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,7.1
�É���,�ɓ��s,����,�ɓ�,4,33,300,860,,�r�q�b,���ƒn��,2017�N��S�l����,13000.00000000000000000000,43.3
�É���,�ɓ��s,�K��,�ɓ�,13,12,165,115,,�ؑ�,���ƒn��,2017�N��R�l����,2900.00000000000000000000,17.6
�É���,�ɓ��s,�匴,�ɓ�,26,54,500,190,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,2.8
�É���,�ɓ��s,�|�̓�,�ɓ�,11,,240,,,,�ߗ׏��ƒn��,2017�N��R�l����,880.00000000000000000000,3.7
�É���,�ɓ��s,���쒬,�ɓ�,6,41,65,145,,�S����,���ƒn��,2017�N��R�l����,2000.00000000000000000000,30.8
�É���,�ɓ��s,����,�ɓ�,14,51,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,700.00000000000000000000,2.9
�É���,�ɓ��s,����,�ɓ�,9,52,830,440,,�S����,��Q��Z���n��,2017�N��R�l����,2400.00000000000000000000,2.9
�É���,�ɓ��s,����,�ɓ�,6,55,250,420,,�S����,���ƒn��,2017�N��Q�l����,2400.00000000000000000000,9.6
�É���,�ɓ��s,������,�ɓ�,6,55,150,490,,�r�q�b,���ƒn��,2017�N��Q�l����,2400.00000000000000000000,16
�É���,�ɓ��s,����,�ɓ�,26,32,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,360.00000000000000000000,2.2
�É���,�ɓ��s,�������u,�ɓ�,18,51,210,130,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,500.00000000000000000000,2.4
�É���,�ɓ��s,��������,�ɓ�,9,61,165,135,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,3300.00000000000000000000,20
�É���,�ɓ��s,����,�ɓ�,4,52,1100,260,,�ؑ�,���ƒn��,2017�N��P�l����,3000.00000000000000000000,2.7
�É���,�ɓ��s,�a�c,�ɓ�,15,31,80,75,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,510.00000000000000000000,6.4
�É���,�ɓ��s,���,�ɓ�,6,29,540,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3200.00000000000000000000,5.9
�É���,�ɓ��s,���쒬,�ɓ�,7,55,120,610,,�q�b,���ƒn��,2016�N��S�l����,1000.00000000000000000000,8.3
�É���,�ɓ��s,����,�ɓ�,8,,1000,1300,,�q�b,��Q�풆���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,2
�É���,�ɓ��s,�匴,�ɓ�,26,9,185,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,13.5
�É���,�ɓ��s,����,�ɓ�,5,39,95,170,,�q�b,��Q��Z���n��,2016�N��S�l����,1000.00000000000000000000,10.5
�É���,�ɓ��s,����,�ɓ�,15,34,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2900.00000000000000000000,13.8
�É���,�ɓ��s,����,�ɓ�,6,62,100,80,,�ؑ�,��Q��Z���n��,2016�N��S�l����,430.00000000000000000000,4.3
�É���,�ɓ��s,��{�����a�c,�ɓ�,25,30,70,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,180.00000000000000000000,2.6
�É���,�ɓ��s,���ؒ�,�ɓ�,16,34,2000,,,�r�q�b,�ߗ׏��ƒn��,2016�N��R�l����,280000.00000000000000000000,140
�É���,�ɓ��s,�匴,�ɓ�,20,37,110,85,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,250.00000000000000000000,2.3
�É���,�ɓ��s,����,�ɓ�,3,71,70,115,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,400.00000000000000000000,5.7
�É���,�ɓ��s,����,�ɓ�,18,36,230,150,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,150.00000000000000000000,0.7
�É���,�ɓ��s,�ÊC��,�ɓ�,19,49,65,75,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,360.00000000000000000000,5.5
�É���,�ɓ��s,�n�꒬,�ɓ�,16,36,250,260,,�S����,���Z���n��,2016�N��P�l����,2000.00000000000000000000,8
�É���,�ɓ��s,��,�ɓ�,30,46,100,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,550.00000000000000000000,5.5
�É���,�ɓ��s,��������,�ɓ�,11,72,135,135,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,1800.00000000000000000000,13.3
�É���,�ɓ��s,�V��,�ɓ�,23,,130,50,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,360.00000000000000000000,2.8
�É���,�ɓ��s,�匴,�ɓ�,26,9,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,14.7
�É���,�ɓ��s,�V��,�ɓ�,24,30,95,80,,�ؑ�,��P��Z���n��,2015�N��S�l����,200.00000000000000000000,2.1
�É���,�ɓ��s,�V��,�ɓ�,24,58,90,95,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,450.00000000000000000000,5
�É���,�ɓ��s,�V��,�ɓ�,25,30,95,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,480.00000000000000000000,5.1
�É���,�ɓ��s,����,�ɓ�,6,38,340,210,,�S����,�ߗ׏��ƒn��,2015�N��S�l����,2700.00000000000000000000,7.9
�É���,�ɓ��s,�ÊC��,�ɓ�,15,30,195,140,,�S����,�ߗ׏��ƒn��,2015�N��S�l����,2200.00000000000000000000,11.3
�É���,�ɓ��s,�匴,�ɓ�,19,17,540,940,,�q�b,��Q�풆���w�Z����p�n��,2015�N��R�l����,14000.00000000000000000000,25.9
�É���,�ɓ��s,����,�ɓ�,15,47,200,65,,,��P�풆���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,6.5
�É���,�ɓ��s,����,�ɓ�,6,47,85,105,,�ؑ�,���ƒn��,2015�N��R�l����,530.00000000000000000000,6.2
�É���,�ɓ��s,��,�ɓ�,13,54,2000,2000,,�r�q�b,���ƒn��,2015�N��Q�l����,12000.00000000000000000000,6
�É���,�ɓ��s,�V��,�ɓ�,30,57,500,80,,�ؑ�,��P��Z���n��,2015�N��P�l����,200.00000000000000000000,0.4
�É���,�ɓ��s,������,�ɓ�,16,23,460,330,,�S����,�ߗ׏��ƒn��,2015�N��P�l����,4900.00000000000000000000,10.7
�É���,�ɓ��s,������,�ɓ�,16,61,180,390,,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,1300.00000000000000000000,7.2
�É���,�ɓ��s,����,�ɓ�,2,48,115,310,,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,1700.00000000000000000000,14.8
�É���,�ɓ��s,����,�ɓ�,4,39,230,330,,�S����,���ƒn��,2015�N��P�l����,3100.00000000000000000000,13.5
�É���,�ɓ��s,����,�ɓ�,9,53,110,85,,�S����,��Q��Z���n��,2015�N��P�l����,200.00000000000000000000,1.8
�É���,�ɓ��s,�匴,�ɓ�,25,,650,85,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2200.00000000000000000000,3.4
�É���,�ɓ��s,������,�ɓ�,16,,380,,,�S����,�ߗ׏��ƒn��,2015�N��P�l����,2500.00000000000000000000,6.6
�É���,�ɓ��s,����,�ɓ�,14,45,105,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,980.00000000000000000000,9.3
�É���,�ɓ��s,����,�ɓ�,5,39,380,,,�ؑ�,���ƒn��,2014�N��S�l����,850.00000000000000000000,2.2
�É���,�ɓ��s,�n�꒬,�ɓ�,18,,65,,,,��Q��Z���n��,2014�N��S�l����,170.00000000000000000000,2.6
�É���,�ɓ��s,�|�̑�,�ɓ�,15,27,590,100,,�ؑ�,��Q��Z���n��,2014�N��S�l����,3000.00000000000000000000,5.1
�É���,�ɓ��s,����,�ɓ�,2,50,80,95,,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,1100.00000000000000000000,13.8
�É���,�ɓ��s,����,�ɓ�,4,57,210,175,,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,880.00000000000000000000,4.2
�É���,�ɓ��s,����,�ɓ�,23,17,105,35,,�ؑ�,��Q��Z���n��,2014�N��S�l����,480.00000000000000000000,4.6
�É���,�ɓ��s,�V��,�ɓ�,26,32,110,155,,�ؑ�,��P��Z���n��,2014�N��S�l����,600.00000000000000000000,5.5
�É���,�ɓ��s,��,�ɓ�,14,46,140,85,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,600.00000000000000000000,4.3
�É���,�ɓ��s,�匴,�ɓ�,25,10,170,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,3000.00000000000000000000,17.6
�É���,�ɓ��s,�匴,�ɓ�,24,43,165,145,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,9.1
�É���,�ɓ��s,�|�̑�,�ɓ�,15,27,1100,100,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,4700.00000000000000000000,4.3
�É���,�ɓ��s,����,�ɓ�,9,24,200,180,,�ؑ�,���ƒn��,2014�N��Q�l����,2700.00000000000000000000,13.5
�É���,�ɓ��s,������,�ɓ�,6,58,90,320,,�r�q�b,���ƒn��,2014�N��Q�l����,1800.00000000000000000000,20
�É���,�ɓ��s,������,�ɓ�,6,32,100,340,,�r�q�b,���ƒn��,2014�N��Q�l����,1800.00000000000000000000,18
�É���,�ɓ��s,����,�ɓ�,4,33,80,200,,�S����,�ߗ׏��ƒn��,2014�N��Q�l����,1500.00000000000000000000,18.8
�É���,�ɓ��s,����,�ɓ�,25,27,600,170,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,120.00000000000000000000,0.2
�É���,�ɓ��s,�匴,�ɓ�,28,51,1700,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,5000.00000000000000000000,2.9
�É���,�ɓ��s,�匴,�ɓ�,26,11,180,115,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,3200.00000000000000000000,17.8
�É���,�ɓ��s,�匴,�ɓ�,24,,470,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1800.00000000000000000000,3.8
�É���,�ɓ��s,����,�ɓ�,9,44,160,115,,�ؑ�,��Q��Z���n��,2014�N��P�l����,1200.00000000000000000000,7.5
�É���,�ɓ��s,�����{��,�ɓ�,6,,195,140,,,���ƒn��,2014�N��P�l����,3100.00000000000000000000,15.9
�É���,�ɓ��s,�|�̑�,�ɓ�,15,27,540,500,,�S����,��Q��Z���n��,2014�N��P�l����,2200.00000000000000000000,4.1
�É���,�ɓ��s,����,�ɓ�,9,41,135,105,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,1300.00000000000000000000,9.6
�É���,�ɓ��s,����,�ɓ�,11,,280,,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,620.00000000000000000000,2.2
�É���,�ɓ��s,�n�꒬,�ɓ�,17,30,190,130,,�ؑ�,���Z���n��,2013�N��S�l����,1600.00000000000000000000,8.4
�É���,�ɓ��s,�匴,�ɓ�,21,,260,60,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,4.2
�É���,�ɓ��s,����,�ɓ�,11,57,270,670,,�q�b,���ƒn��,2013�N��R�l����,700.00000000000000000000,2.6
�É���,�ɓ��s,���L��,�ɓ�,14,43,330,250,,�q�b,�ߗ׏��ƒn��,2013�N��R�l����,2500.00000000000000000000,7.6
�É���,�ɓ��s,���,�ɓ�,120,,1100,90,,�ؑ�,�s�s�v����O,2013�N��R�l����,120.00000000000000000000,0.1
�É���,�ɓ��s,�퐶��,�ɓ�,14,54,110,175,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,890.00000000000000000000,8.1
�É���,�ɓ��s,�匴,�ɓ�,25,52,165,125,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1000.00000000000000000000,6.1
�É���,�ɓ��s,���L��,�ɓ�,10,,2000,2000,,�r�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,70000.00000000000000000000,35
�É���,�ɓ��s,����,�ɓ�,10,61,370,300,,�ؑ�,���ƒn��,2013�N��P�l����,1200.00000000000000000000,3.2
�É���,�ɓ��s,���ؒ�,�ɓ�,14,32,520,400,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,3500.00000000000000000000,6.7
�É���,�ɓ��s,����,�ɓ�,5,56,195,130,,�ؑ�,���ƒn��,2013�N��P�l����,1200.00000000000000000000,6.2
�É���,�ɓ��s,�|�̓�,�ɓ�,15,29,80,85,,�ؑ�,��Q��Z���n��,2013�N��P�l����,800.00000000000000000000,10
�É���,�ɓ��s,�L��,�ɓ�,20,33,430,800,,�S����,�ߗ׏��ƒn��,2013�N��P�l����,5400.00000000000000000000,12.6
�É���,�ɓ��s,���쒬,�ɓ�,8,,85,,,�ؑ�,���ƒn��,2013�N��P�l����,850.00000000000000000000,10
�É���,�ɓ��s,����,�ɓ�,1,35,155,440,,�S����,���ƒn��,2013�N��P�l����,3300.00000000000000000000,21.3
�É���,�ɓ��s,����,�ɓ�,5,56,195,130,,,���ƒn��,2012�N��S�l����,600.00000000000000000000,3.1
�É���,�ɓ��s,��,�ɓ�,18,,380,,,�S����,��Q��Z���n��,2012�N��S�l����,100.00000000000000000000,0.3
�É���,�ɓ��s,����,�ɓ�,7,,80,,,�S����,���ƒn��,2012�N��S�l����,1200.00000000000000000000,15
�É���,�ɓ��s,����,�ɓ�,5,,65,105,,�ؑ�,���ƒn��,2012�N��S�l����,950.00000000000000000000,14.6
�É���,�ɓ��s,��{�����a�c,�ɓ�,30,33,85,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,500.00000000000000000000,5.9
�É���,�ɓ��s,��{�����a�c,�ɓ�,30,,290,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,190.00000000000000000000,0.7
�É���,�ɓ��s,����,�ɓ�,9,15,170,110,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,1900.00000000000000000000,11.2
�É���,�ɓ��s,����,�ɓ�,9,17,2000,300,,�ؑ�,��Q��Z���n��,2012�N��R�l����,2500.00000000000000000000,1.3
�É���,�ɓ��s,�|�̓�,�ɓ�,13,68,130,70,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,330.00000000000000000000,2.5
�É���,�ɓ��s,�Œ�,�ɓ�,24,44,115,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,530.00000000000000000000,4.6
�É���,�ɓ��s,�r�R,�ɓ�,25,45,115,60,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,50.00000000000000000000,0.4
�É���,�ɓ��s,����,�ɓ�,15,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,200.00000000000000000000,0.2
�É���,�ɓ��s,���L��,�ɓ�,9,,85,,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,600.00000000000000000000,7.1
�É���,�ɓ��s,���c��,�ɓ�,18,,85,70,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,1500.00000000000000000000,17.6
�É���,�ɓ��s,����,�ɓ�,28,32,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,700.00000000000000000000,4.2
�É���,�ɓ��s,�匴,�ɓ�,25,,195,240,,,��Q�풆���w�Z����p�n��,2011�N��Q�l����,450.00000000000000000000,2.3
�É���,�ɓ��s,����,�ɓ�,6,21,550,240,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,3400.00000000000000000000,6.2
�É���,�ɓ��s,�n�꒬,�ɓ�,18,44,115,145,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,1500.00000000000000000000,13