�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�P�H�s,������\,����,24,31,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,710.00000000000000000000,10.9
���Ɍ�,�P�H�s,������\,����,24,31,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,700.00000000000000000000,10.8
���Ɍ�,�P�H�s,������\,�P�H,30,31,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,750.00000000000000000000,11.5
���Ɍ�,�P�H�s,������\,�T�R,16,40,65,,�S�k�c�j,�r�q�b,���Z���n��,2012�N��Q�l����,450.00000000000000000000,6.9
���Ɍ�,�P�H�s,������\,�T�R,21,31,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��S�l����,880.00000000000000000000,14.7
���Ɍ�,�P�H�s,������\,�T�R,16,40,65,,,�q�b,���Z���n��,2011�N��R�l����,420.00000000000000000000,6.5
���Ɍ�,�P�H�s,������\,����,24,31,95,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��R�l����,1400.00000000000000000000,14.7
���Ɍ�,�P�H�s,������\,����,25,31,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��Q�l����,530.00000000000000000000,8.8
���Ɍ�,�P�H�s,������\,�T�R,16,,65,,�Q�k�c�j,�q�b,���Z���n��,2009�N��S�l����,600.00000000000000000000,9.2
���Ɍ�,�P�H�s,������\,����,15,34,55,,�P�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��S�l����,540.00000000000000000000,9.8
