�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���s������,��V��,�����V��,3,15,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2000.00000000000000000000,100
�_�ސ쌧,���s���Ë�,�����,�����V��,24,50,50,,�R�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,2200.00000000000000000000,44
�_�ސ쌧,���s������,�V��,�����V��,5,17,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1300.00000000000000000000,65
�_�ސ쌧,���s���Ë�,�I�P�J,�����V��,30,34,60,,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,25
�_�ސ쌧,���s���Ë�,��N,�����V��,9,24,60,,�Q�k�c�j�{�r,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,4300.00000000000000000000,71.7
�_�ސ쌧,���s������,�㏬�c��,�����V��,9,22,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,6000.00000000000000000000,75
�_�ސ쌧,���s������,�㏬�c��,�����V��,5,19,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,6000.00000000000000000000,75
�_�ސ쌧,���s������,�{��,�����V��,9,34,30,,�P�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,1200.00000000000000000000,40
�_�ސ쌧,���s���Ë�,�V��,�����V��,6,20,50,,�P�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,74
�_�ސ쌧,���s���Ë�,�V��,�����V��,14,39,80,,�S�k�c�j,,,2023�N��Q�l����,4200.00000000000000000000,52.5
�_�ސ쌧,���s���Ë�,����,�����V��,9,8,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,100
�_�ސ쌧,���s���Ë�,����,�����V��,9,16,35,,�P�q,�q�b,���Z���n��,2023�N��Q�l����,2600.00000000000000000000,74.3
�_�ސ쌧,���s���Ë�,����,�����V��,6,12,20,,�P�j,�q�b,���Z���n��,2023�N��Q�l����,2100.00000000000000000000,105
�_�ސ쌧,���s���Ë�,����,�����V��,9,18,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4400.00000000000000000000,67.7
�_�ސ쌧,���s���Ë�,����,�����V��,11,30,50,,�Q�k�c�j�{�r,�q�b,���Z���n��,2023�N��Q�l����,3700.00000000000000000000,74
�_�ސ쌧,���s���Ë�,����,�����V��,9,8,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,100
�_�ސ쌧,���s���Ë�,����,�����V��,10,33,20,,�P�j,,,2023�N��Q�l����,1200.00000000000000000000,60
�_�ސ쌧,���s���Ë�,�V��,�����V��,7,13,70,,,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5100.00000000000000000000,72.9
�_�ސ쌧,���s���Ë�,����,�����V��,8,35,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,73.3
�_�ސ쌧,���s���Ë�,��N,�����V��,11,5,25,,�P�j,,,2023�N��Q�l����,2300.00000000000000000000,92
�_�ސ쌧,���s���Ë�,��N,�����V��,14,30,55,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,3600.00000000000000000000,65.5
�_�ސ쌧,���s������,��V��,�����V��,3,32,15,,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,900.00000000000000000000,60
�_�ސ쌧,���s������,��V��,�����V��,3,33,15,,�P�j,,�ߗ׏��ƒn��,2023�N��P�l����,650.00000000000000000000,43.3
�_�ސ쌧,���s������,�㏬�c��,�����V��,8,25,60,,�R�k�c�j,,��P�풆���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,66.7
�_�ސ쌧,���s������,��V��,�����V��,3,32,15,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1100.00000000000000000000,73.3
�_�ސ쌧,���s������,�㏬�c��,�����V��,6,30,60,,�R�k�c�j,�q�b,���Z���n��,2023�N��P�l����,5400.00000000000000000000,90
�_�ސ쌧,���s������,�㏬�c��,�����V��,9,22,80,,�S�k�c�j,,��P�풆���w�Z����p�n��,2023�N��P�l����,5800.00000000000000000000,72.5
�_�ސ쌧,���s���Ë�,�����,�����V��,25,23,80,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,3400.00000000000000000000,42.5
�_�ސ쌧,���s������,�V��,�����V��,8,12,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,5800.00000000000000000000,82.9
�_�ސ쌧,���s���Ë�,�����,�����V��,24,50,50,,�R�k�c�j,,,2023�N��P�l����,1200.00000000000000000000,24
�_�ސ쌧,���s������,��V��,�����V��,3,32,15,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,780.00000000000000000000,52
�_�ސ쌧,���s���Ë�,�I�P�J,�����V��,30,34,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,36.9
�_�ސ쌧,���s������,���V��,�����V��,9,9,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,5800.00000000000000000000,89.2
�_�ސ쌧,���s���Ë�,�V��,�����V��,11,24,65,,�R�k�c�j,�q�b,���Z���n��,2023�N��P�l����,4100.00000000000000000000,63.1
�_�ސ쌧,���s���Ë�,�V��,�����V��,21,46,60,,�Q�k�c�j,�S����,��P�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,50
�_�ސ쌧,���s���Ë�,��N,�����V��,10,34,15,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,640.00000000000000000000,42.7
�_�ސ쌧,���s���Ë�,��N,�����V��,19,21,75,,�R�k�c�j,�q�b,���Z���n��,2023�N��P�l����,4900.00000000000000000000,65.3
�_�ސ쌧,���s������,��V��,�����V��,3,32,15,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1000.00000000000000000000,66.7
�_�ސ쌧,���s������,�㏬�c��,�����V��,11,24,60,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,4700.00000000000000000000,78.3
�_�ސ쌧,���s������,��V��,�����V��,3,32,15,,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,800.00000000000000000000,53.3
�_�ސ쌧,���s������,�㏬�c��,�����V��,13,37,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,600.00000000000000000000,30
�_�ސ쌧,���s������,��V��,�����V��,9,35,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,5200.00000000000000000000,80
�_�ސ쌧,���s������,��V��,�����V��,2,27,70,,�R�k�c�j,,,2022�N��S�l����,5400.00000000000000000000,77.1
�_�ސ쌧,���s���Ë�,�V��,�����V��,6,7,65,,�R�k�c�j,,,2022�N��S�l����,5900.00000000000000000000,90.8
�_�ސ쌧,���s������,���V��,�����V��,13,7,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,4900.00000000000000000000,89.1
�_�ސ쌧,���s������,�V��,�����V��,9,12,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,5800.00000000000000000000,82.9
�_�ސ쌧,���s���Ë�,�V��,�����V��,10,24,50,,�Q�k�c�j,,,2022�N��S�l����,1600.00000000000000000000,32
�_�ސ쌧,���s���Ë�,����,�����V��,8,18,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,4700.00000000000000000000,72.3
�_�ސ쌧,���s���Ë�,����,�����V��,9,8,20,,�P�j,,��P�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,105
�_�ސ쌧,���s�{�O��,���{��,�����V��,30,22,80,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,37.5
�_�ސ쌧,���s������,��V��,�����V��,2,33,15,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1000.00000000000000000000,66.7
�_�ސ쌧,���s������,��V��,�����V��,3,15,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,2300.00000000000000000000,115
�_�ސ쌧,���s������,�V��,�����V��,1,17,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,2000.00000000000000000000,100
�_�ސ쌧,���s���Ë�,�I�P�J,�����V��,30,34,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,15.4
�_�ސ쌧,���s���Ë�,�����,�����V��,16,33,65,,�R�k�c�j,,���H�ƒn��,2022�N��R�l����,4600.00000000000000000000,70.8
�_�ސ쌧,���s���Ë�,����,�����V��,11,30,55,,�Q�k�c�j,�q�b,���Z���n��,2022�N��R�l����,4000.00000000000000000000,72.7
�_�ސ쌧,���s���Ë�,����,�����V��,9,16,25,,�P�j,�q�b,���Z���n��,2022�N��R�l����,2400.00000000000000000000,96
�_�ސ쌧,���s���Ë�,����,�����V��,9,8,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,105
�_�ސ쌧,���s���Ë�,����,�����V��,11,33,20,,�P�j,�q�b,���Z���n��,2022�N��R�l����,1400.00000000000000000000,70
�_�ސ쌧,���s���Ë�,����,�����V��,8,35,15,,�P�q,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,510.00000000000000000000,34
�_�ސ쌧,���s���Ë�,����,�����V��,10,25,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,3900.00000000000000000000,60
�_�ސ쌧,���s���Ë�,����,�����V��,8,21,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,57.1
�_�ސ쌧,���s���Ë�,����,�����V��,10,30,55,,�R�k�c�j,,,2022�N��R�l����,2700.00000000000000000000,49.1
�_�ސ쌧,���s���Ë�,����,�����V��,13,20,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,3900.00000000000000000000,60
�_�ސ쌧,���s���Ë�,��N�V��,�����V��,7,21,85,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,6300.00000000000000000000,74.1
�_�ސ쌧,���s������,��V��,�����V��,3,32,15,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,700.00000000000000000000,46.7
�_�ސ쌧,���s������,�V��,�����V��,8,12,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,5800.00000000000000000000,89.2
�_�ސ쌧,���s���Ë�,�V��,�����V��,7,30,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,5000.00000000000000000000,76.9
�_�ސ쌧,���s������,��V��,�����V��,4,22,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,58.3
�_�ސ쌧,���s���Ë�,�V��,�����V��,11,27,65,,�Q�k�c�j,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3900.00000000000000000000,60
�_�ސ쌧,���s���Ë�,�V��,�����V��,21,46,60,,�R�k�c�j,�S����,��P�풆���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,46.7
�_�ސ쌧,���s���Ë�,����,�����V��,6,12,20,,�P�j,,���Z���n��,2022�N��Q�l����,2000.00000000000000000000,100
�_�ސ쌧,���s���Ë�,����,�����V��,9,13,65,,�R�k�c�j,,��P��Z���n��,2022�N��Q�l����,4700.00000000000000000000,72.3
�_�ސ쌧,���s���Ë�,��N�V��,�����V��,7,22,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,5000.00000000000000000000,58.8
�_�ސ쌧,���s������,�㏬�c��,�����V��,8,22,105,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,7700.00000000000000000000,73.3
�_�ސ쌧,���s������,�㏬�c��,�����V��,9,22,80,,�S�k�c�j,,��P�풆���w�Z����p�n��,2022�N��P�l����,5700.00000000000000000000,71.3
�_�ސ쌧,���s������,�㏬�c��,�����V��,5,19,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,5500.00000000000000000000,78.6
�_�ސ쌧,���s������,�V��,�����V��,8,12,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,5200.00000000000000000000,80
�_�ސ쌧,���s������,��V��,�����V��,9,35,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,4700.00000000000000000000,72.3
�_�ސ쌧,���s���Ë�,�V��,�����V��,14,33,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,3400.00000000000000000000,52.3
�_�ސ쌧,���s���Ë�,�V��,�����V��,9,9,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,4000.00000000000000000000,66.7
�_�ސ쌧,���s���Ë�,����,�����V��,8,5,65,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��P�l����,5500.00000000000000000000,84.6
�_�ސ쌧,���s���Ë�,����,�����V��,11,30,50,,�Q�k�c�j,�q�b,���Z���n��,2022�N��P�l����,3500.00000000000000000000,70
�_�ސ쌧,���s���Ë�,��N,�����V��,11,34,15,,�P�q,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,510.00000000000000000000,34
�_�ސ쌧,���s���Ë�,����,�����V��,6,12,20,,�P�k�c�j,,���Z���n��,2022�N��P�l����,2100.00000000000000000000,105
�_�ސ쌧,���s���Ë�,��N,�����V��,19,21,60,,�Q�k�c�j,,���Z���n��,2022�N��P�l����,3500.00000000000000000000,58.3
�_�ސ쌧,���s���Ë�,����,�����V��,4,27,65,,�R�k�c�j,,,2022�N��P�l����,3400.00000000000000000000,52.3
�_�ސ쌧,���s���Ë�,����,�����V��,11,33,20,,�P�c�j,�q�b,���Z���n��,2022�N��P�l����,1100.00000000000000000000,55
�_�ސ쌧,���s�{�O��,���{��,�����V��,30,22,75,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,2500.00000000000000000000,33.3
�_�ސ쌧,���s���Ë�,��N,�����V��,14,30,60,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,33.3
�_�ސ쌧,���s���Ë�,��N,�����V��,14,30,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,3900.00000000000000000000,65
�_�ސ쌧,���s���Ë�,��N,�����V��,11,13,65,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2021�N��S�l����,4300.00000000000000000000,66.2
�_�ސ쌧,���s�{�O��,���{��,�����V��,30,22,85,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,32.9
�_�ސ쌧,���s������,�㏬�c��,�����V��,13,19,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,4000.00000000000000000000,50
�_�ސ쌧,���s������,��V��,�����V��,3,15,20,,�P�j,,,2021�N��S�l����,2000.00000000000000000000,100
�_�ސ쌧,���s������,�㏬�c��,�����V��,13,19,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,4500.00000000000000000000,60
�_�ސ쌧,���s������,�㏬�c��,�����V��,9,19,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,5200.00000000000000000000,74.3
�_�ސ쌧,���s������,��V��,�����V��,3,32,15,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,920.00000000000000000000,61.3
�_�ސ쌧,���s������,��V��,�����V��,2,27,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,4700.00000000000000000000,72.3
�_�ސ쌧,���s������,���V��,�����V��,13,8,65,,�R�k�c�j,,��P�풆���w�Z����p�n��,2021�N��S�l����,4900.00000000000000000000,75.4
�_�ސ쌧,���s���Ë�,�V��,�����V��,14,28,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��S�l����,4200.00000000000000000000,70
�_�ސ쌧,���s���Ë�,�����,�����V��,24,50,65,,�Q�k�c�j,�r�q�b,���H�ƒn��,2021�N��S�l����,1600.00000000000000000000,24.6
�_�ސ쌧,���s���Ë�,�V��,�����V��,5,18,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,4400.00000000000000000000,62.9
�_�ސ쌧,���s���Ë�,����,�����V��,8,35,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,750.00000000000000000000,50
�_�ސ쌧,���s���Ë�,����,�����V��,9,16,25,,�P�j,�q�b,���Z���n��,2021�N��S�l����,2200.00000000000000000000,88
�_�ސ쌧,���s���Ë�,����,�����V��,10,33,20,,�P�j,�q�b,���Z���n��,2021�N��S�l����,1500.00000000000000000000,75
�_�ސ쌧,���s���Ë�,����,�����V��,9,8,20,,�P�j,,��P�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,105
�_�ސ쌧,���s���Ë�,����,�����V��,10,13,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,4000.00000000000000000000,61.5
�_�ސ쌧,���s���Ë�,����,�����V��,9,38,65,,�R�k�c�j,,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,46.2
�_�ސ쌧,���s���Ë�,����,�����V��,6,12,20,,�P�j,�q�b,���Z���n��,2021�N��S�l����,2200.00000000000000000000,110
�_�ސ쌧,���s���Ë�,����,�����V��,11,30,50,,�R�k�c�j,�q�b,���Z���n��,2021�N��S�l����,3500.00000000000000000000,70
�_�ސ쌧,���s���Ë�,����,�����V��,6,12,20,,�P�j,,,2021�N��S�l����,2000.00000000000000000000,100
�_�ސ쌧,���s���Ë�,����,�����V��,6,12,20,,�P�j,�q�b,���Z���n��,2021�N��S�l����,1600.00000000000000000000,80
�_�ސ쌧,���s���Ë�,��N,�����V��,8,24,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,4600.00000000000000000000,65.7
�_�ސ쌧,���s���Ë�,��N�V��,�����V��,7,22,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,4800.00000000000000000000,64
�_�ސ쌧,���s���Ë�,��N,�����V��,14,21,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,3700.00000000000000000000,56.9
�_�ސ쌧,���s������,��V��,�����V��,3,26,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,4000.00000000000000000000,61.5
�_�ސ쌧,���s������,��V��,�����V��,3,15,20,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,1700.00000000000000000000,85
�_�ސ쌧,���s������,�㏬�c��,�����V��,8,25,60,,�R�k�c�j,,��P�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,53.3
�_�ސ쌧,���s������,�V��,�����V��,2,17,20,,�P�k�c�j,,,2021�N��R�l����,1900.00000000000000000000,95
�_�ސ쌧,���s������,�V��,�����V��,1,17,20,,�P�j,�q�b,���ƒn��,2021�N��R�l����,1700.00000000000000000000,85
�_�ސ쌧,���s������,���V��,�����V��,11,28,65,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,3900.00000000000000000000,60
�_�ސ쌧,���s���Ë�,�����,�����V��,24,50,50,,�Q�k�c�j,�r�q�b,���H�ƒn��,2021�N��R�l����,1100.00000000000000000000,22
�_�ސ쌧,���s���Ë�,�V��,�����V��,8,20,75,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2021�N��R�l����,4100.00000000000000000000,54.7
�_�ސ쌧,���s���Ë�,�V��,�����V��,6,24,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,53.8
�_�ސ쌧,���s���Ë�,�V��,�����V��,7,22,70,,�R�k�c�j,,,2021�N��R�l����,4200.00000000000000000000,60
�_�ސ쌧,���s���Ë�,�V��,�����V��,10,40,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,54.5
�_�ސ쌧,���s���Ë�,�V��,�����V��,7,16,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,4600.00000000000000000000,70.8
�_�ސ쌧,���s���Ë�,��N,�����V��,13,18,70,,�R�k�c�j,,,2021�N��Q�l����,3700.00000000000000000000,52.9
�_�ސ쌧,���s���Ë�,��N,�����V��,14,30,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,3800.00000000000000000000,63.3
�_�ސ쌧,���s������,�㏬�c��,�����V��,7,,70,,�R�k�c�j,,,2021�N��Q�l����,4800.00000000000000000000,68.6
�_�ސ쌧,���s���Ë�,�q���,�����V��,20,35,50,,,�q�b,���Z���n��,2021�N��Q�l����,2000.00000000000000000000,40
�_�ސ쌧,���s���Ë�,�q���,�����V��,25,10,50,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,62
�_�ސ쌧,���s������,�V��,�����V��,8,12,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,4700.00000000000000000000,72.3
�_�ސ쌧,���s���Ë�,�����,�����V��,24,50,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,2300.00000000000000000000,35.4
�_�ސ쌧,���s���Ë�,�����,�����V��,24,50,50,,�Q�c�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,2200.00000000000000000000,44
�_�ސ쌧,���s���Ë�,�����,�����V��,24,50,50,,�Q�k�c�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,1400.00000000000000000000,28
�_�ސ쌧,���s���Ë�,�V��,�����V��,8,20,75,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4500.00000000000000000000,60
�_�ސ쌧,���s���Ë�,�V��,�����V��,7,13,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,5100.00000000000000000000,68
�_�ސ쌧,���s���Ë�,�V��,�����V��,8,24,80,,�Q�k�c�j�{�r,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,48.8
�_�ސ쌧,���s���Ë�,�V��,�����V��,8,19,65,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��Q�l����,3800.00000000000000000000,58.5
�_�ސ쌧,���s���Ë�,�V��,�����V��,9,28,60,,�P�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,58.3
�_�ސ쌧,���s���Ë�,�V��,�����V��,16,22,75,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,44
�_�ސ쌧,���s���Ë�,����,�����V��,12,34,25,,,�q�b,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,60
�_�ސ쌧,���s���Ë�,����,�����V��,3,28,60,,�Q�k�c�j�{�r,,���Z���n��,2021�N��Q�l����,4200.00000000000000000000,70
�_�ސ쌧,���s���Ë�,����,�����V��,9,16,25,,�P�j,�q�b,���Z���n��,2021�N��Q�l����,2300.00000000000000000000,92
�_�ސ쌧,���s���Ë�,����,�����V��,10,25,65,,�R�k�c�j,,��P��Z���n��,2021�N��Q�l����,3800.00000000000000000000,58.5
�_�ސ쌧,���s���Ë�,��N,�����V��,9,23,65,,�R�k�c�j,�q�b,���Z���n��,2021�N��P�l����,3300.00000000000000000000,50.8
�_�ސ쌧,���s���Ë�,��N,�����V��,14,21,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,3600.00000000000000000000,55.4
�_�ސ쌧,���s������,�㏬�c��,�����V��,5,19,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,5500.00000000000000000000,78.6
�_�ސ쌧,���s������,�㏬�c��,�����V��,8,22,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,3700.00000000000000000000,52.9
�_�ސ쌧,���s������,�㏬�c��,�����V��,11,24,70,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,3700.00000000000000000000,52.9
�_�ސ쌧,���s���Ë�,�I�P�J,�����V��,30,27,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,21.7
�_�ސ쌧,���s������,���V��,�����V��,11,28,65,,�P�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,61.5
�_�ސ쌧,���s���Ë�,���,�����V��,14,42,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,3600.00000000000000000000,60
�_�ސ쌧,���s������,��V��,�����V��,3,15,20,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2100.00000000000000000000,105
�_�ސ쌧,���s������,�V��,�����V��,2,17,20,,�P�j,�q�b,���ƒn��,2021�N��P�l����,1800.00000000000000000000,90
�_�ސ쌧,���s���Ë�,�q���,�����V��,20,35,50,,�Q�c�j,�q�b,���Z���n��,2021�N��P�l����,800.00000000000000000000,16
�_�ސ쌧,���s���Ë�,�����,�����V��,16,25,65,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,3400.00000000000000000000,52.3
�_�ސ쌧,���s���Ë�,�V��,�����V��,7,30,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,50.8
�_�ސ쌧,���s���Ë�,�V��,�����V��,7,18,70,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,4500.00000000000000000000,64.3
�_�ސ쌧,���s���Ë�,�V��,�����V��,6,18,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,4300.00000000000000000000,61.4
�_�ސ쌧,���s���Ë�,�V��,�����V��,11,24,60,,�R�k�c�j,�q�b,���Z���n��,2021�N��P�l����,3800.00000000000000000000,63.3
�_�ސ쌧,���s���Ë�,����,�����V��,8,36,80,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,3400.00000000000000000000,42.5
�_�ސ쌧,���s���Ë�,����,�����V��,4,27,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,50.8
�_�ސ쌧,���s���Ë�,����,�����V��,12,29,35,,�P�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,830.00000000000000000000,23.7
�_�ސ쌧,���s���Ë�,����,�����V��,9,35,15,,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1000.00000000000000000000,66.7
�_�ސ쌧,���s���Ë�,����,�����V��,8,18,60,,�R�k�c�j,�q�b,���Z���n��,2021�N��P�l����,3900.00000000000000000000,65
�_�ސ쌧,���s���Ë�,����,�����V��,13,20,80,,�Q�k�c�j�{�r,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,4200.00000000000000000000,52.5
�_�ސ쌧,���s���Ë�,����,�����V��,9,20,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,4200.00000000000000000000,49.4
�_�ސ쌧,���s���Ë�,����,�����V��,4,5,25,,�P�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,4400.00000000000000000000,176
�_�ސ쌧,���s���Ë�,����,�����V��,6,12,20,,�P�j,�q�b,���Z���n��,2021�N��P�l����,1900.00000000000000000000,95
�_�ސ쌧,���s���Ë�,����,�����V��,4,5,25,,�P�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,4400.00000000000000000000,176
�_�ސ쌧,���s������,�㏬�c��,�����V��,8,22,80,,�S�k�c�j,,��P�풆���w�Z����p�n��,2020�N��S�l����,5500.00000000000000000000,68.8
�_�ސ쌧,���s������,�㏬�c��,�����V��,5,19,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,5000.00000000000000000000,62.5
�_�ސ쌧,���s���Ë�,�V��,�����V��,5,29,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,61.8
�_�ސ쌧,���s���Ë�,�V��,�����V��,11,23,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,4300.00000000000000000000,57.3
�_�ސ쌧,���s���Ë�,�V��,�����V��,21,46,60,,�R�k�c�j,�S����,��P�풆���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,35
�_�ސ쌧,���s���Ë�,�V��,�����V��,11,21,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,45.9
�_�ސ쌧,���s���Ë�,�V��,�����V��,8,15,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,66.7
�_�ސ쌧,���s���Ë�,�V��,�����V��,5,18,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,3800.00000000000000000000,63.3
�_�ސ쌧,���s���Ë�,����,�����V��,8,21,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,52.9
�_�ސ쌧,���s���Ë�,��N,�����V��,14,24,60,,�Q�k�c�j�{�r,,��Q�풆���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,48.3
�_�ސ쌧,���s���Ë�,��N,�����V��,9,17,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,56.9
�_�ސ쌧,���s���Ë�,��N,�����V��,8,24,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,45.7
�_�ސ쌧,���s���Ë�,��N,�����V��,26,29,55,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,32.7
�_�ސ쌧,���s���Ë�,��N,�����V��,21,28,65,,�R�k�c�j,,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,38.5
�_�ސ쌧,���s�{�O��,���{��,�����V��,30,35,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,30.8
�_�ސ쌧,���s���Ë�,��N,�����V��,14,30,55,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,3400.00000000000000000000,61.8
�_�ސ쌧,���s���Ë�,�����,�����V��,30,36,55,,�R�k�c�j,,��P�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,25.5
�_�ސ쌧,���s������,�㏬�c��,�����V��,6,30,60,,�R�k�c�j,�q�b,���Z���n��,2020�N��R�l����,3200.00000000000000000000,53.3
�_�ސ쌧,���s������,�V��,�����V��,9,12,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,4400.00000000000000000000,62.9
�_�ސ쌧,���s������,��V��,�����V��,9,35,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,4700.00000000000000000000,72.3
�_�ސ쌧,���s���Ë�,�q���,�����V��,20,,50,,�Q�c�j,,���Z���n��,2020�N��R�l����,950.00000000000000000000,19
�_�ސ쌧,���s������,�V��,�����V��,1,17,20,,�P�j,�q�b,���ƒn��,2020�N��R�l����,1800.00000000000000000000,90
�_�ސ쌧,���s���Ë�,�V��,�����V��,11,23,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,3800.00000000000000000000,47.5
�_�ސ쌧,���s���Ë�,�V��,�����V��,5,29,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,61.8
�_�ސ쌧,���s���Ë�,�V��,�����V��,9,26,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,63.6
�_�ސ쌧,���s���Ë�,�V��,�����V��,9,24,65,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2020�N��R�l����,4200.00000000000000000000,64.6
�_�ސ쌧,���s���Ë�,����,�����V��,3,28,60,,�Q�k�c�j,�q�b,���Z���n��,2020�N��R�l����,3000.00000000000000000000,50
�_�ސ쌧,���s���Ë�,����,�����V��,90,33,20,,�P�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,1400.00000000000000000000,70
�_�ސ쌧,���s���Ë�,����,�����V��,9,35,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,690.00000000000000000000,46
�_�ސ쌧,���s���Ë�,����,�����V��,6,12,20,,�P�j,�q�b,���Z���n��,2020�N��R�l����,2200.00000000000000000000,110
�_�ސ쌧,���s���Ë�,��N,�����V��,21,28,65,,�R�k�c�j,,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,30.8
�_�ސ쌧,���s���Ë�,��N�V��,�����V��,8,32,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,46.3
�_�ސ쌧,���s������,�㏬�c��,�����V��,5,19,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,4800.00000000000000000000,60
�_�ސ쌧,���s������,�㏬�c��,�����V��,8,22,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,4500.00000000000000000000,64.3