�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s�k��,�ÎR,�L�h,14,32,210,45,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,2.4
�V����,�V���s�k��,�ÎR,�L�h,20,32,200,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,8
�V����,�V���s�k��,�ÎR,�L�h,8,45,155,75,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,550.00000000000000000000,3.5
�V����,�V���s�k��,�ÎR,�L�h,20,40,150,75,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,10.7
�V����,�V���s�k��,�ÎR,�L�h,20,3,165,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,15.2
�V����,�V���s�k��,�ÎR,�L�h,23,3,170,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,10
�V����,�V���s�k��,�ÎR,�L�h,24,3,165,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,14.5
�V����,�V���s�k��,�ÎR,�L�h,18,40,150,75,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,500.00000000000000000000,3.3
�V����,�V���s�k��,�ÎR,�L�h,18,38,240,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,7.1
�V����,�V���s�k��,�ÎR,�L�h,13,,135,,,,��P��Z���n��,2020�N��P�l����,2200.00000000000000000000,16.3
�V����,�V���s�k��,�ÎR,�L�h,15,5,135,105,,,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,14.1
�V����,�V���s�k��,�ÎR,�L�h,24,,200,130,,,��P���w�Z����p�n��,2020�N��P�l����,3100.00000000000000000000,15.5
�V����,�V���s�k��,�ÎR,�L�h,13,23,530,320,,,��P���w�Z����p�n��,2020�N��P�l����,450.00000000000000000000,0.8
�V����,�V���s�k��,�ÎR,�L�h,14,44,200,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,790.00000000000000000000,4
�V����,�V���s�k��,�ÎR,�L�h,13,,135,110,,,��P��Z���n��,2019�N��S�l����,2400.00000000000000000000,17.8
�V����,�V���s�k��,�ÎR,�L�h,11,,130,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1900.00000000000000000000,14.6
�V����,�V���s�k��,�ÎR,�L�h,17,,175,100,,,��P���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,8
�V����,�V���s�k��,�ÎR,�L�h,12,57,150,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,500.00000000000000000000,3.3
�V����,�V���s�k��,�ÎR,�L�h,20,6,140,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1600.00000000000000000000,11.4
�V����,�V���s�k��,�ÎR,�L�h,11,33,670,260,,�S����,��P��Z���n��,2018�N��Q�l����,2600.00000000000000000000,3.9
�V����,�V���s�k��,�ÎR,�L�h,19,47,960,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,2.6
�V����,�V���s�k��,�ÎR,�L�h,11,6,165,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,16.4
�V����,�V���s�k��,�ÎR,�L�h,24,36,260,80,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,600.00000000000000000000,2.3
�V����,�V���s�k��,�ÎR,�L�h,14,33,830,530,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,4200.00000000000000000000,5.1
�V����,�V���s�k��,�ÎR,�L�h,14,,150,120,,,��P���w�Z����p�n��,2016�N��R�l����,2800.00000000000000000000,18.7
�V����,�V���s�k��,�ÎR,�L�h,12,,165,95,,,��P���w�Z����p�n��,2016�N��P�l����,2600.00000000000000000000,15.8
�V����,�V���s�k��,�ÎR,�L�h,14,,150,,,,��P���w�Z����p�n��,2015�N��R�l����,3200.00000000000000000000,21.3
�V����,�V���s�k��,�ÎR,�L�h,15,,135,110,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2100.00000000000000000000,15.6
�V����,�V���s�k��,�ÎR,�L�h,24,39,125,70,,,��P��Z���n��,2014�N��Q�l����,220.00000000000000000000,1.8
�V����,�V���s�k��,�ÎR,�L�h,15,,380,180,,�ؑ�,��P��Z���n��,2013�N��Q�l����,580.00000000000000000000,1.5
�V����,�V���s�k��,�ÎR,�L�h,15,52,350,170,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,780.00000000000000000000,2.2
�V����,�V���s�k��,�ÎR,�L�h,18,28,190,135,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1300.00000000000000000000,6.8
�V����,�V���s�k��,�ÎR,�L�h,14,34,380,150,,�ؑ�,��P��Z���n��,2011�N��P�l����,730.00000000000000000000,1.9
�V����,�V���s�k��,�ÎR,�L�h,19,50,175,85,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1200.00000000000000000000,6.9
�V����,�V���s�k��,�ÎR,�L�h,20,50,185,70,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1100.00000000000000000000,5.9
�V����,�V���s�k��,�ÎR,�L�h,11,48,310,370,,�S����,��P��Z���n��,2009�N��P�l����,1100.00000000000000000000,3.5
�V����,�V���s�k��,�ÎR,�L�h,12,16,135,55,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1300.00000000000000000000,9.6
�V����,�V���s�k��,�ÎR,�L�h,25,36,260,80,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,710.00000000000000000000,2.7
�V����,�V���s�k��,�ÎR,�L�h,23,44,280,120,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,760.00000000000000000000,2.7
�V����,�V���s�k��,�ÎR,�L�h,23,19,1500,70,,�S����,�s�X���������,2007�N��Q�l����,2500.00000000000000000000,1.7
