�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�O���s,�㑝�c��,��`,30,16,320,120,,�ؑ�,�s�X���������,2023�N��Q�l����,1700.00000000000000000000,5.3
�Q�n��,�O���s,�㑝�c��,��`,30,3,280,110,,�ؑ�,�s�X���������,2021�N��S�l����,2000.00000000000000000000,7.1
�Q�n��,�O���s,�㑝�c��,��`,23,2,360,90,,,�s�X���������,2021�N��R�l����,1900.00000000000000000000,5.3
�Q�n��,�O���s,�㑝�c��,��`,29,3,250,105,,�ؑ�,�s�X���������,2021�N��Q�l����,2000.00000000000000000000,8
�Q�n��,�O���s,�㑝�c��,��`,9,25,290,140,,�y�ʓS����,�s�X���������,2021�N��P�l����,1000.00000000000000000000,3.4
�Q�n��,�O���s,�㑝�c��,��`,30,37,430,110,,�y�ʓS����,�s�X���������,2019�N��P�l����,780.00000000000000000000,1.8
�Q�n��,�O���s,�㑝�c��,��`,11,6,280,110,,�ؑ�,�s�X���������,2019�N��P�l����,2000.00000000000000000000,7.1
�Q�n��,�O���s,�㑝�c��,��`,30,6,490,115,,�ؑ�,�s�X���������,2017�N��S�l����,2900.00000000000000000000,5.9
�Q�n��,�O���s,�㑝�c��,��`,10,36,155,100,,�ؑ�,�s�X���������,2013�N��S�l����,340.00000000000000000000,2.2
�Q�n��,�O���s,�㑝�c��,��`,15,,2000,370,,,�H�Ɛ�p�n��,2011�N��R�l����,32000.00000000000000000000,16
�Q�n��,�O���s,�㑝�c��,��`,30,22,175,125,,�ؑ�,�s�X���������,2008�N��Q�l����,1600.00000000000000000000,9.1
�Q�n��,�O���s,�㑝�c��,��`,30,31,290,100,,�ؑ�,�s�X���������,2008�N��P�l����,520.00000000000000000000,1.8
�Q�n��,�O���s,�㑝�c��,��`,19,34,490,80,,�S����,�s�X���������,2007�N��S�l����,1100.00000000000000000000,2.2
