�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�R���S�k�L����,�{�n,��,120,28,320,75,,�ؑ�,�s�s�v����O,2022�N��R�l����,400.00000000000000000000,1.3
�L����,�R���S�k�L����,�{�n,��,120,51,910,470,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,150.00000000000000000000,0.2
�L����,�R���S�k�L����,�{�n,��,120,44,1200,500,,�ؑ��A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,500.00000000000000000000,0.4
�L����,�R���S�k�L����,�{�n,��,120,9,200,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1100.00000000000000000000,5.5
�L����,�R���S�k�L����,�{�n,��,120,9,200,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,620.00000000000000000000,3.1
�L����,�R���S�k�L����,�{�n,��,120,33,1500,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2000.00000000000000000000,1.3
�L����,�R���S�k�L����,�{�n,��,120,50,250,75,,�ؑ�,�s�s�v����O,2019�N��S�l����,63.00000000000000000000,0.3
�L����,�R���S�k�L����,�{�n,��,120,32,360,95,,�ؑ�,�s�s�v����O,2018�N��R�l����,420.00000000000000000000,1.2
�L����,�R���S�k�L����,�{�n,��,120,32,230,95,,�ؑ�,�s�s�v����O,2018�N��P�l����,200.00000000000000000000,0.9
�L����,�R���S�k�L����,�{�n,��,120,49,890,70,,�y�ʓS����,�s�s�v����O,2017�N��S�l����,80.00000000000000000000,0.1
�L����,�R���S�k�L����,�{�n,��,120,52,1600,740,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2100.00000000000000000000,1.3
�L����,�R���S�k�L����,�{�n,��,120,,450,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,150.00000000000000000000,0.3
�L����,�R���S�k�L����,�{�n,��,120,8,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1900.00000000000000000000,9
�L����,�R���S�k�L����,�{�n,��,120,42,590,110,,�ؑ�,�s�s�v����O,2016�N��R�l����,200.00000000000000000000,0.3
�L����,�R���S�k�L����,�{�n,��,120,30,480,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,770.00000000000000000000,1.6
�L����,�R���S�k�L����,�{�n,��,120,18,970,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,650.00000000000000000000,0.7
�L����,�R���S�k�L����,�{�n,��,120,29,440,115,,�ؑ�,�s�s�v����O,2015�N��R�l����,540.00000000000000000000,1.2
�L����,�R���S�k�L����,�{�n,��,120,25,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,470.00000000000000000000,2.2
�L����,�R���S�k�L����,�{�n,��,120,31,430,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1100.00000000000000000000,2.6
�L����,�R���S�k�L����,�{�n,��,120,23,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,720.00000000000000000000,3.4
�L����,�R���S�k�L����,�{�n,��,120,44,230,70,,�ؑ�,�s�s�v����O,2014�N��S�l����,70.00000000000000000000,0.3
�L����,�R���S�k�L����,�{�n,��,120,9,200,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,3500.00000000000000000000,17.5
�L����,�R���S�k�L����,�{�n,��,120,51,460,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,600.00000000000000000000,1.3
�L����,�R���S�k�L����,�{�n,��,120,31,155,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,700.00000000000000000000,4.5
�L����,�R���S�k�L����,�{�n,��,120,31,310,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1000.00000000000000000000,3.2
�L����,�R���S�k�L����,�{�n,��,120,33,175,95,,�ؑ�,�s�s�v����O,2013�N��R�l����,280.00000000000000000000,1.6
�L����,�R���S�k�L����,�{�n,��,120,11,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2200.00000000000000000000,10.5
�L����,�R���S�k�L����,�{�n,��,120,23,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,840.00000000000000000000,4
�L����,�R���S�k�L����,�{�n,,,27,290,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1700.00000000000000000000,5.9
�L����,�R���S�k�L����,�{�n,,,27,290,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,660.00000000000000000000,2.3
�L����,�R���S�k�L����,�{�n,��,120,46,370,80,,�ؑ�,�s�s�v����O,2011�N��R�l����,20.00000000000000000000,0.1
�L����,�R���S�k�L����,�{�n,��,120,26,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1200.00000000000000000000,6
�L����,�R���S�k�L����,�{�n,��,120,25,1600,,,,�s�s�v����O,2010�N��S�l����,2200.00000000000000000000,1.4
�L����,�R���S�k�L����,�{�n,��,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,10000.00000000000000000000,5
�L����,�R���S�k�L����,�{�n,��,120,41,370,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1700.00000000000000000000,4.6
�L����,�R���S�k�L����,�{�n,��,120,27,360,40,,�ؑ�,�s�s�v����O,2009�N��S�l����,390.00000000000000000000,1.1
�L����,�R���S�k�L����,�{�n,��,120,28,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1200.00000000000000000000,6
�L����,�R���S�k�L����,�{�n,��,120,33,340,95,,�ؑ�,�s�s�v����O,2008�N��Q�l����,180.00000000000000000000,0.5
