�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,��֎s,���,��m��,10,54,370,150,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1500.00000000000000000000,4.1
��茧,��֎s,���,��m��,8,25,210,95,,,���ƒn��,2018�N��R�l����,1700.00000000000000000000,8.1
��茧,��֎s,���,��m��,9,42,280,135,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1500.00000000000000000000,5.4
��茧,��֎s,���,��m��,7,,210,100,,�ؑ�,���ƒn��,2015�N��R�l����,650.00000000000000000000,3.1
��茧,��֎s,���,��m��,10,35,220,95,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,1600.00000000000000000000,7.3
��茧,��֎s,���,��m��,8,53,100,110,,,�ߗ׏��ƒn��,2012�N��P�l����,400.00000000000000000000,4
��茧,��֎s,���,��m��,8,14,105,85,,,���ƒn��,2010�N��S�l����,1700.00000000000000000000,16.2
��茧,��֎s,���,��m��,8,,155,,,,���ƒn��,2010�N��R�l����,700.00000000000000000000,4.5
��茧,��֎s,���,��m��,14,31,300,270,,�q�b,��P��Z���n��,2010�N��P�l����,1700.00000000000000000000,5.7
