�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�����s,��a�c�V�c,����㒆��,18,28,75,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,36
��t��,�����s,��a�c�V�c,����㒆��,18,28,70,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,32.9
��t��,�����s,��a�c�V�c,����㒆��,23,21,80,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,1800.00000000000000000000,22.5
��t��,�����s,��a�c�V�c,�����΂��u,15,16,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,30
��t��,�����s,���c��,���c��,8,,65,,�R�k�c�j,,,2023�N��R�l����,450.00000000000000000000,6.9
��t��,�����s,���c��,���c��,6,,65,,�R�k�c�j,,,2023�N��R�l����,3000.00000000000000000000,46.2
��t��,�����s,���c��,���c��,2,,60,,�Q�k�c�j,,,2023�N��R�l����,1200.00000000000000000000,20
��t��,�����s,�㍂��,���c��,13,,70,,�R�k�c�j,,,2023�N��R�l����,1800.00000000000000000000,25.7
��t��,�����s,���s��,���c��,13,,70,,�R�k�c�j,,,2023�N��R�l����,1000.00000000000000000000,14.3
��t��,�����s,����,�����΂��u,24,52,45,,�Q�k�c�j,,,2023�N��R�l����,380.00000000000000000000,8.4
��t��,�����s,����,�����΂��u,25,52,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,950.00000000000000000000,21.1
��t��,�����s,�΂��u,�����΂��u,3,28,55,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2400.00000000000000000000,43.6
��t��,�����s,�΂��u,�����΂��u,3,28,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2800.00000000000000000000,43.1
��t��,�����s,�΂��u,�����΂��u,2,27,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,3300.00000000000000000000,55
��t��,�����s,�΂��u��,�����΂��u,3,7,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,5000.00000000000000000000,62.5
��t��,�����s,����,���c��,29,,50,,�Q�k�c�j,,,2023�N��R�l����,980.00000000000000000000,19.6
��t��,�����s,����,���c��,30,,50,,�Q�c�j,,,2023�N��R�l����,480.00000000000000000000,9.6
��t��,�����s,�����,����,4,,60,,�R�k�c�j,,,2023�N��R�l����,2200.00000000000000000000,36.7
��t��,�����s,�����,����,6,,65,,�R�k�c�j,,,2023�N��R�l����,3200.00000000000000000000,49.2
��t��,�����s,��a�c�V�c,����㒆��,18,19,55,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,50.9
��t��,�����s,��a�c�V�c,�����΂��u,23,21,75,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,2000.00000000000000000000,26.7
��t��,�����s,��a�c�V�c,�����΂��u,23,27,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,2300.00000000000000000000,32.9
��t��,�����s,��a�c�V�c,�����΂��u,23,52,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,360.00000000000000000000,8
��t��,�����s,��a�c�V�c,�����΂��u,23,27,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,1900.00000000000000000000,29.2
��t��,�����s,��a�c�V�c,�����΂��u,23,52,45,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,63.00000000000000000000,1.4
��t��,�����s,��a�c�V�c,�����΂��u,13,25,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,30.6
��t��,�����s,���c��,���c��,5,,55,,�R�k�c�j,,,2023�N��Q�l����,800.00000000000000000000,14.5
��t��,�����s,����,�����΂��u,20,52,45,,�Q�c�j,�q�b,,2023�N��Q�l����,430.00000000000000000000,9.6
��t��,�����s,����,�����΂��u,20,52,45,,,,,2023�N��Q�l����,660.00000000000000000000,14.7
��t��,�����s,����,�����΂��u,19,52,45,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,8.9
��t��,�����s,�΂��u,�����΂��u,6,28,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,32
��t��,�����s,�΂��u,�����΂��u,3,28,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2000.00000000000000000000,30.8
��t��,�����s,�΂��u,�����΂��u,2,27,75,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3200.00000000000000000000,42.7
��t��,�����s,�΂��u,�����΂��u,2,27,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3100.00000000000000000000,44.3
��t��,�����s,�΂��u,�����΂��u,3,28,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2600.00000000000000000000,40
��t��,�����s,�΂��u��,�����΂��u,4,5,85,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,5600.00000000000000000000,65.9
��t��,�����s,�΂��u��,�����΂��u,4,5,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,4800.00000000000000000000,68.6
��t��,�����s,����,���c��,19,,50,,�Q�k�c�j,,,2023�N��Q�l����,980.00000000000000000000,19.6
��t��,�����s,����,���c��,24,,50,,�Q�k�c�j,,,2023�N��Q�l����,780.00000000000000000000,15.6
��t��,�����s,����,����,11,,75,,�S�k�c�j,,,2023�N��Q�l����,3500.00000000000000000000,46.7
��t��,�����s,�����䐼,������,12,36,80,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,920.00000000000000000000,11.5
��t��,�����s,�����䓌,������a�c,14,28,80,,�S�k�c�j,,,2023�N��Q�l����,1600.00000000000000000000,20
��t��,�����s,��a�c,������a�c,2,18,35,,�P�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1300.00000000000000000000,37.1
��t��,�����s,��a�c�V�c,����㒆��,13,23,80,,�R�k�c�j,�r�q�b,�H�ƒn��,2023�N��P�l����,1800.00000000000000000000,22.5
��t��,�����s,��a�c�V�c,����㒆��,23,21,80,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,1800.00000000000000000000,22.5
��t��,�����s,��a�c�V�c,�����΂��u,16,24,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,29.2
��t��,�����s,��a�c�V�c,�����΂��u,23,52,45,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,230.00000000000000000000,5.1
��t��,�����s,��a�c�V�c,�����΂��u,23,27,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��P�l����,1400.00000000000000000000,21.5
��t��,�����s,���c��,���c��,9,51,70,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,1300.00000000000000000000,18.6
��t��,�����s,���c��,���c��,1,50,65,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,1400.00000000000000000000,21.5
��t��,�����s,���c��,���c��,3,,70,,�R�k�c�j,,,2023�N��P�l����,2200.00000000000000000000,31.4
��t��,�����s,���c��,���c��,6,19,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1600.00000000000000000000,26.7
��t��,�����s,���c��,���c��,3,,70,,�R�k�c�j,,,2023�N��P�l����,1100.00000000000000000000,15.7
��t��,�����s,�㍂��,���c��,10,,70,,�R�k�c�j,,,2023�N��P�l����,2100.00000000000000000000,30
��t��,�����s,�㍂��,���c��,10,,70,,�R�k�c�j,,,2023�N��P�l����,1500.00000000000000000000,21.4
��t��,�����s,���c,����㒆��,6,28,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,22.7
��t��,�����s,�΂��u,�����΂��u,3,21,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3300.00000000000000000000,44
��t��,�����s,�΂��u,�����΂��u,2,27,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2600.00000000000000000000,37.1
��t��,�����s,�΂��u,�����΂��u,3,22,90,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,4700.00000000000000000000,52.2
��t��,�����s,�΂��u��,�����΂��u,3,8,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,4200.00000000000000000000,60
��t��,�����s,�΂��u��,�����΂��u,3,,70,,�R�k�c�j,,,2023�N��P�l����,3900.00000000000000000000,55.7
��t��,�����s,�΂��u��,�����΂��u,4,,70,,�R�k�c�j,,,2023�N��P�l����,3500.00000000000000000000,50
��t��,�����s,�΂��u��,�����΂��u,3,7,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3900.00000000000000000000,55.7
��t��,�����s,�΂��u��,�����΂��u,3,7,70,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3800.00000000000000000000,54.3
��t��,�����s,�΂��u��,�����΂��u,4,32,75,,�R�k�c�j,�r�q�b,��P���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,33.3
��t��,�����s,�΂��u��,�����΂��u,4,3,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3900.00000000000000000000,55.7
��t��,�����s,�΂��u��,�����΂��u,3,7,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,4600.00000000000000000000,57.5
��t��,�����s,�΂��u��,�����΂��u,3,7,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3900.00000000000000000000,55.7
��t��,�����s,����,���c��,24,48,50,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,300.00000000000000000000,6
��t��,�����s,����,���c��,29,,50,,�R�c�j,,,2023�N��P�l����,320.00000000000000000000,6.4
��t��,�����s,����,����,23,47,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,280.00000000000000000000,5.6
��t��,�����s,����,����,12,48,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,420.00000000000000000000,7.6
��t��,�����s,����,����,6,,85,,�S�k�c�j,,,2023�N��P�l����,2400.00000000000000000000,28.2
��t��,�����s,�����,����,5,18,70,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,2400.00000000000000000000,34.3
��t��,�����s,�������,������,5,42,90,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,26.7
��t��,�����s,���̂���,����㒆��,3,26,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,27.1
��t��,�����s,��a�c�V�c,����㒆��,23,21,80,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,2400.00000000000000000000,30
��t��,�����s,��a�c�V�c,�����΂��u,23,27,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,1900.00000000000000000000,27.1
��t��,�����s,��a�c�V�c,�����΂��u,16,24,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,23.1
��t��,�����s,��a�c�V�c,�����΂��u,15,15,80,,�Q�k�c�j�{�r,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,32.5
��t��,�����s,��a�c�V�c,�����΂��u,15,34,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,33.8
��t��,�����s,��a�c�V�c,�����΂��u,14,27,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,28.6
��t��,�����s,��a�c�V�c,�����΂��u,23,27,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,1400.00000000000000000000,20
��t��,�����s,�㍂��,���c��,9,,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,14.3
��t��,�����s,����,�����΂��u,17,52,45,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,400.00000000000000000000,8.9
��t��,�����s,�΂��u,�����΂��u,5,21,80,,�R�k�c�j,,,2022�N��S�l����,2900.00000000000000000000,36.3
��t��,�����s,�΂��u,�����΂��u,2,20,55,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2800.00000000000000000000,50.9
��t��,�����s,�΂��u,�����΂��u,6,28,70,,�R�k�c�j,�q�b,,2022�N��S�l����,3200.00000000000000000000,45.7
��t��,�����s,�΂��u��,�����΂��u,3,,70,,�R�k�c�j,,,2022�N��S�l����,3800.00000000000000000000,54.3
��t��,�����s,�΂��u��,�����΂��u,3,,80,,�S�k�c�j,,,2022�N��S�l����,4800.00000000000000000000,60
��t��,�����s,�΂��u��,�����΂��u,3,,70,,�R�k�c�j,,,2022�N��S�l����,3700.00000000000000000000,52.9
��t��,�����s,�΂��u��,�����΂��u,4,5,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,4200.00000000000000000000,60
��t��,�����s,����,����,13,,50,,,�q�b,,2022�N��S�l����,480.00000000000000000000,9.6
��t��,�����s,����,����,25,34,65,,�Q�k�c�j,�r�q�b,,2022�N��S�l����,1100.00000000000000000000,16.9
��t��,�����s,����,����,19,,50,,�Q�c�j,�q�b,,2022�N��S�l����,250.00000000000000000000,5
��t��,�����s,����,����,21,47,50,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2022�N��S�l����,880.00000000000000000000,17.6
��t��,�����s,����,����,15,39,50,,�Q�c�j,,��P�풆���w�Z����p�n��,2022�N��S�l����,350.00000000000000000000,7
��t��,�����s,�����,����,6,18,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,38.5
��t��,�����s,�����,����,6,11,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,42.9
��t��,�����s,�����,����,5,16,60,,,�q�b,,2022�N��S�l����,2300.00000000000000000000,38.3
��t��,�����s,�����䓌,������,2,47,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1300.00000000000000000000,21.7
��t��,�����s,���̂���,����㒆��,2,18,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,33.8
��t��,�����s,���̂���,����㒆��,4,4,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,52.3
��t��,�����s,���̂���,����㒆��,6,26,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,31.4
��t��,�����s,��a�c�V�c,����㒆��,18,19,55,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1600.00000000000000000000,29.1
��t��,�����s,��a�c�V�c,����㒆��,11,21,85,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,3300.00000000000000000000,38.8
��t��,�����s,��a�c�V�c,����㒆��,24,21,80,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,1600.00000000000000000000,20
��t��,�����s,��a�c�V�c,����㒆��,23,21,85,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,1800.00000000000000000000,21.2
��t��,�����s,��a�c�V�c,����㒆��,18,28,75,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,32
��t��,�����s,��a�c�V�c,�����΂��u,14,27,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,17.1
��t��,�����s,��a�c�V�c,�����΂��u,20,52,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,400.00000000000000000000,8.9
��t��,�����s,��a�c�V�c,�����΂��u,26,52,45,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,430.00000000000000000000,9.6
��t��,�����s,��a�c�V�c,�����΂��u,15,15,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,30
��t��,�����s,��a�c�V�c,�����΂��u,12,16,75,,�R�k�c�j,,,2022�N��R�l����,2900.00000000000000000000,38.7
��t��,�����s,���c��,���c��,1,51,60,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,980.00000000000000000000,16.3
��t��,�����s,���c��,���c��,5,49,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1900.00000000000000000000,34.5
��t��,�����s,�㍂��,���c��,9,,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,27.7
��t��,�����s,����,�����΂��u,18,52,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,480.00000000000000000000,10.7
��t��,�����s,����,�����΂��u,25,52,45,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,350.00000000000000000000,7.8
��t��,�����s,�΂��u,�����΂��u,2,21,80,,,�q�b,,2022�N��R�l����,3500.00000000000000000000,43.8
��t��,�����s,�΂��u,�����΂��u,3,25,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,2900.00000000000000000000,41.4
��t��,�����s,�΂��u,�����΂��u,2,,70,,�R�k�c�j,,,2022�N��R�l����,2900.00000000000000000000,41.4
��t��,�����s,�΂��u��,�����΂��u,3,7,70,,�R�k�c�j,,�ߗ׏��ƒn��,2022�N��R�l����,3900.00000000000000000000,55.7
��t��,�����s,�΂��u��,�����΂��u,4,28,80,,�R�k�c�j,,�ߗ׏��ƒn��,2022�N��R�l����,3400.00000000000000000000,42.5
��t��,�����s,����,����,120,48,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,330.00000000000000000000,6.6
��t��,�����s,����,����,8,27,80,,�S�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,2400.00000000000000000000,30
��t��,�����s,�����,����,5,15,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,26.7
��t��,�����s,��a�c�V�c,����㒆��,13,23,90,,�S�k�c�j,�r�q�b,�H�ƒn��,2022�N��Q�l����,2600.00000000000000000000,28.9
��t��,�����s,��a�c�V�c,����㒆��,13,23,90,,�S�k�c�j,�r�q�b,�H�ƒn��,2022�N��Q�l����,2400.00000000000000000000,26.7
��t��,�����s,��a�c�V�c,�����΂��u,13,16,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,36.3
��t��,�����s,��a�c�V�c,�����΂��u,6,26,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,33.3
��t��,�����s,��a�c�V�c,�����΂��u,23,,75,,�R�k�c�j,,,2022�N��Q�l����,2500.00000000000000000000,33.3
��t��,�����s,���c��,���c��,2,52,50,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,700.00000000000000000000,14
��t��,�����s,���c��,���c��,1,51,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,700.00000000000000000000,10
��t��,�����s,����,�����΂��u,18,53,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,680.00000000000000000000,15.1
��t��,�����s,����,�����΂��u,16,52,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,290.00000000000000000000,6.4
��t��,�����s,����,�����΂��u,16,52,45,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2022�N��Q�l����,600.00000000000000000000,13.3
��t��,�����s,�΂��u,�����΂��u,2,12,55,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,3400.00000000000000000000,61.8
��t��,�����s,�΂��u,�����΂��u,3,,60,,�Q�k�c�j,,,2022�N��Q�l����,2500.00000000000000000000,41.7
��t��,�����s,�΂��u��,�����΂��u,3,,70,,�R�k�c�j,,,2022�N��Q�l����,4000.00000000000000000000,57.1
��t��,�����s,�΂��u��,�����΂��u,3,,70,,�Q�k�c�j,,,2022�N��Q�l����,4100.00000000000000000000,58.6
��t��,�����s,����,����,16,48,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,650.00000000000000000000,13
��t��,�����s,����,����,18,48,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,200.00000000000000000000,4
��t��,�����s,����,����,12,48,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,410.00000000000000000000,7.5
��t��,�����s,����,����,12,17,65,,�R�k�c�j,�q�b,���Z���n��,2022�N��Q�l����,1400.00000000000000000000,21.5
��t��,�����s,�����,����,8,11,70,,�Q�k�c�j,�q�b,���Z���n��,2022�N��Q�l����,2500.00000000000000000000,35.7
��t��,�����s,�����,����,8,11,70,,�R�k�c�j,�q�b,���Z���n��,2022�N��Q�l����,2700.00000000000000000000,38.6
��t��,�����s,�����䐼,������,14,34,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,21.5
��t��,�����s,�����䓌,������,2,47,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2000.00000000000000000000,33.3
��t��,�����s,���̂���,����㒆��,4,4,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,50
��t��,�����s,���̂���,����㒆��,4,31,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,24.7
��t��,�����s,���̂���,����㒆��,4,31,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,35.8
��t��,�����s,���̂���,����㒆��,4,17,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,40
��t��,�����s,��a�c�V�c,����㒆��,23,21,75,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,1400.00000000000000000000,18.7
��t��,�����s,��a�c�V�c,����㒆��,23,21,80,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,2100.00000000000000000000,26.3
��t��,�����s,��a�c�V�c,�����΂��u,18,27,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,18.8
��t��,�����s,��a�c�V�c,�����΂��u,21,52,45,,�R�c�j,,��P�풆���w�Z����p�n��,2022�N��P�l����,450.00000000000000000000,10
��t��,�����s,��a�c�V�c,�����΂��u,15,27,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,40
��t��,�����s,��a�c�V�c,�����΂��u,16,24,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,720.00000000000000000000,13.1
��t��,�����s,��a�c�V�c,�����΂��u,18,27,90,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,14.4
��t��,�����s,��a�c�V�c,�����΂��u,19,,85,,�R�k�c�j,,,2022�N��P�l����,2400.00000000000000000000,28.2
��t��,�����s,���c��,���c��,1,50,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,1000.00000000000000000000,15.4
��t��,�����s,���c��,���c��,1,51,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��P�l����,980.00000000000000000000,16.3
��t��,�����s,�㍂��,���c��,9,,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,14.3
��t��,�����s,����,�����΂��u,23,51,55,,�R�c�j,,��P���w�Z����p�n��,2022�N��P�l����,570.00000000000000000000,10.4
��t��,�����s,�΂��u,�����΂��u,3,28,85,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,3100.00000000000000000000,36.5
��t��,�����s,�΂��u,�����΂��u,3,22,95,,�S�k�c�j,,�ߗ׏��ƒn��,2022�N��P�l����,3400.00000000000000000000,35.8
��t��,�����s,�΂��u,�����΂��u,3,28,55,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2000.00000000000000000000,36.4
��t��,�����s,�΂��u,�����΂��u,13,15,75,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,38.7
��t��,�����s,�΂��u,�����΂��u,5,23,95,,�S�k�c�j,,�ߗ׏��ƒn��,2022�N��P�l����,5200.00000000000000000000,54.7
��t��,�����s,�΂��u,�����΂��u,3,28,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2000.00000000000000000000,30.8
��t��,�����s,�΂��u,�����΂��u,2,,75,,�R�k�c�j,,,2022�N��P�l����,3000.00000000000000000000,40
��t��,�����s,�΂��u��,�����΂��u,4,7,80,,�S�k�c�j,,�ߗ׏��ƒn��,2022�N��P�l����,4200.00000000000000000000,52.5
��t��,�����s,�΂��u��,�����΂��u,4,,70,,�R�k�c�j,,,2022�N��P�l����,3500.00000000000000000000,50
��t��,�����s,����,����,11,48,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,420.00000000000000000000,7.6
��t��,�����s,����,����,14,48,55,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2022�N��P�l����,530.00000000000000000000,9.6
��t��,�����s,����,����,15,48,50,,�P�k�c�j,,��P�풆���w�Z����p�n��,2022�N��P�l����,980.00000000000000000000,19.6
��t��,�����s,�����,����,6,21,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,30.5
��t��,�����s,�����,����,8,19,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,33.8
��t��,�����s,�����䓌,������,2,47,60,,�Q�k�c�j�{�r,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2400.00000000000000000000,40
��t��,�����s,���̂���,����㒆��,4,17,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,44
��t��,�����s,���̂���,����㒆��,6,30,95,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,15.8
��t��,�����s,���̂���,����㒆��,3,26,80,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,31.3
��t��,�����s,��a�c,������a�c,3,22,85,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,22.4
��t��,�����s,��a�c�V�c,�����΂��u,23,24,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��S�l����,1900.00000000000000000000,27.1
��t��,�����s,��a�c�V�c,�����΂��u,23,52,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,440.00000000000000000000,9.8
��t��,�����s,��a�c�V�c,�����΂��u,23,52,45,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,830.00000000000000000000,18.4
��t��,�����s,��a�c�V�c,�����΂��u,16,24,65,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,24.6
��t��,�����s,��a�c�V�c,�����΂��u,15,16,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,29.3
��t��,�����s,��a�c�V�c,�����΂��u,23,52,45,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1.00000000000000000000,0
��t��,�����s,����,�����΂��u,16,52,45,,�R�c�j,�q�b,,2021�N��S�l����,450.00000000000000000000,10
��t��,�����s,����,�����΂��u,25,52,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,350.00000000000000000000,7.8
��t��,�����s,�΂��u,�����΂��u,3,21,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,2700.00000000000000000000,36
��t��,�����s,�΂��u,�����΂��u,5,23,95,,�S�k�c�j,,�ߗ׏��ƒn��,2021�N��S�l����,3500.00000000000000000000,36.8
��t��,�����s,�΂��u,�����΂��u,3,28,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��S�l����,2000.00000000000000000000,30.8
��t��,�����s,�΂��u,�����΂��u,3,27,70,,�R�k�c�j,,�ߗ׏��ƒn��,2021�N��S�l����,2700.00000000000000000000,38.6
��t��,�����s,�΂��u��,�����΂��u,4,28,80,,�R�k�c�j,,�ߗ׏��ƒn��,2021�N��S�l����,2500.00000000000000000000,31.3
��t��,�����s,�΂��u��,�����΂��u,4,7,70,,�R�k�c�j,,�ߗ׏��ƒn��,2021�N��S�l����,4800.00000000000000000000,68.6
��t��,�����s,�΂��u��,�����΂��u,4,7,70,,�R�k�c�j,,�ߗ׏��ƒn��,2021�N��S�l����,3700.00000000000000000000,52.9
��t��,�����s,�΂��u��,�����΂��u,4,7,70,,�R�k�c�j,,�ߗ׏��ƒn��,2021�N��S�l����,3800.00000000000000000000,54.3
��t��,�����s,����,����,15,48,50,,�R�c�j,,��P�풆���w�Z����p�n��,2021�N��S�l����,300.00000000000000000000,6
��t��,�����s,����,����,18,47,50,,�R�c�j,,��P�풆���w�Z����p�n��,2021�N��S�l����,280.00000000000000000000,5.6
��t��,�����s,����,����,14,48,50,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2021�N��S�l����,330.00000000000000000000,6.6
��t��,�����s,����,����,15,39,50,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2021�N��S�l����,550.00000000000000000000,11
��t��,�����s,����,����,10,48,55,,�R�c�j,,��P�풆���w�Z����p�n��,2021�N��S�l����,430.00000000000000000000,7.8
��t��,�����s,����,����,18,48,50,,�R�c�j,,��P�풆���w�Z����p�n��,2021�N��S�l����,110.00000000000000000000,2.2
��t��,�����s,�����,����,8,11,70,,�R�k�c�j,,���Z���n��,2021�N��S�l����,2500.00000000000000000000,35.7
��t��,�����s,�����,����,5,15,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,28.6
��t��,�����s,�����,����,8,11,70,,�R�k�c�j,,���Z���n��,2021�N��S�l����,2200.00000000000000000000,31.4
��t��,�����s,�����䐼,������,8,19,85,,�S�k�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,2700.00000000000000000000,31.8
��t��,�����s,�������,������,5,42,90,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,14.4
��t��,�����s,���̂���,����㒆��,2,18,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,36.9
��t��,�����s,��a�c�V�c,����㒆��,13,23,85,,�R�k�c�j,�r�q�b,�H�ƒn��,2021�N��R�l����,1900.00000000000000000000,22.4
��t��,�����s,��a�c�V�c,����㒆��,18,28,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,15.7
��t��,�����s,���c��,���c��,3,52,45,,�P�c�j,�q�b,���ƒn��,2021�N��R�l����,750.00000000000000000000,16.7
��t��,�����s,���c��,���c��,9,51,70,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��R�l����,1400.00000000000000000000,20
��t��,�����s,�㍂��,���c��,14,18,55,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,34.5