�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�l���s�s,���������u,�R��,11,57,240,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,700.00000000000000000000,2.9
�O�d��,�l���s�s,���������u,�R��,13,39,230,190,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,760.00000000000000000000,3.3
�O�d��,�l���s�s,���������u,�R��,16,57,280,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,1.8
�O�d��,�l���s�s,���������u,�R��,12,56,280,50,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,670.00000000000000000000,2.4
�O�d��,�l���s�s,���������u,�R��,15,57,240,105,,�ؑ��A�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,450.00000000000000000000,1.9
�O�d��,�l���s�s,���������u,�R��,12,,230,,,,��P���w�Z����p�n��,2019�N��S�l����,3800.00000000000000000000,16.5
�O�d��,�l���s�s,���������u,�R��,14,5,210,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,10
�O�d��,�l���s�s,���������u,�R��,12,30,290,175,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1300.00000000000000000000,4.5
�O�d��,�l���s�s,���������u,�R��,12,58,220,190,,�S����,��P���w�Z����p�n��,2015�N��S�l����,490.00000000000000000000,2.2
�O�d��,�l���s�s,���������u,�R��,14,30,260,230,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2000.00000000000000000000,7.7
�O�d��,�l���s�s,���������u,�R��,15,11,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2300.00000000000000000000,12.4
�O�d��,�l���s�s,���������u,�R��,9,56,135,155,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,290.00000000000000000000,2.1
�O�d��,�l���s�s,���������u,�R��,13,48,270,125,,�S����,�ߗ׏��ƒn��,2012�N��R�l����,1000.00000000000000000000,3.7
�O�d��,�l���s�s,���������u,�R��,15,13,130,90,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1900.00000000000000000000,14.6
�O�d��,�l���s�s,���������u,�R��,14,,270,,,,��P���w�Z����p�n��,2011�N��S�l����,850.00000000000000000000,3.1
�O�d��,�l���s�s,���������u,�R��,13,56,260,80,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,500.00000000000000000000,1.9
�O�d��,�l���s�s,���������u,�R��,13,58,290,70,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,950.00000000000000000000,3.3
�O�d��,�l���s�s,���������u,�R��,13,58,240,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,800.00000000000000000000,3.3
