�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,���ԍ]��,������,14,33,320,300,,,���H�ƒn��,2023�N��Q�l����,1300.00000000000000000000,4.1
�x�R��,�x�R�s,���ԍ]��,�V�x�R��,11,37,1800,980,,�S����,���H�ƒn��,2023�N��Q�l����,8000.00000000000000000000,4.4
�x�R��,�x�R�s,���ԍ]��,������,12,44,1000,470,,,���H�ƒn��,2023�N��P�l����,5100.00000000000000000000,5.1
�x�R��,�x�R�s,���ԍ]��,������,14,3,165,120,,�ؑ�,���H�ƒn��,2022�N��P�l����,2600.00000000000000000000,15.8
�x�R��,�x�R�s,���ԍ]��,����,19,47,290,165,,,���H�ƒn��,2021�N��S�l����,1100.00000000000000000000,3.8
�x�R��,�x�R�s,���ԍ]��,������,15,40,240,170,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,7.1
�x�R��,�x�R�s,���ԍ]��,������,16,4,170,100,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2500.00000000000000000000,14.7
�x�R��,�x�R�s,���ԍ]��,������,15,4,170,115,,�ؑ�,���H�ƒn��,2020�N��S�l����,2300.00000000000000000000,13.5
�x�R��,�x�R�s,���ԍ]��,������,18,5,170,110,,�ؑ�,���H�ƒn��,2019�N��R�l����,2500.00000000000000000000,14.7
�x�R��,�x�R�s,���ԍ]��,������,9,37,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,6.2
�x�R��,�x�R�s,���ԍ]��,������,18,59,1000,530,,�ؑ�,���H�ƒn��,2017�N��S�l����,2300.00000000000000000000,2.3
�x�R��,�x�R�s,���ԍ]��,������,15,20,105,80,,�ؑ�,���H�ƒn��,2017�N��S�l����,800.00000000000000000000,7.6
�x�R��,�x�R�s,���ԍ]��,�x�R,30,7,640,470,,�S����,���H�ƒn��,2017�N��Q�l����,11000.00000000000000000000,17.2
�x�R��,�x�R�s,���ԍ]��,������,13,46,200,85,,�ؑ�,���H�ƒn��,2016�N��S�l����,2200.00000000000000000000,11
�x�R��,�x�R�s,���ԍ]��,������,14,,620,,,,���H�ƒn��,2016�N��R�l����,2700.00000000000000000000,4.4
�x�R��,�x�R�s,���ԍ]��,������,15,41,185,175,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,950.00000000000000000000,5.1
�x�R��,�x�R�s,���ԍ]��,������,15,39,1500,530,,�ؑ�,���H�ƒn��,2015�N��S�l����,4300.00000000000000000000,2.9
�x�R��,�x�R�s,���ԍ]��,������,20,48,320,350,,�S����,���H�ƒn��,2015�N��S�l����,1100.00000000000000000000,3.4
�x�R��,�x�R�s,���ԍ]��,������,18,49,1100,450,,�S����,���H�ƒn��,2015�N��P�l����,3000.00000000000000000000,2.7
�x�R��,�x�R�s,���ԍ]��,������,11,55,195,130,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,620.00000000000000000000,3.2
�x�R��,�x�R�s,���ԍ]��,������,13,42,980,310,,�S����,���H�ƒn��,2011�N��S�l����,3200.00000000000000000000,3.3
�x�R��,�x�R�s,���ԍ]��,������,9,18,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1500.00000000000000000000,13
�x�R��,�x�R�s,���ԍ]��,������,10,51,150,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,390.00000000000000000000,2.6
�x�R��,�x�R�s,���ԍ]��,������,18,,830,200,,�S����,���H�ƒn��,2009�N��S�l����,2100.00000000000000000000,2.5
