�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�l���s�s,������,���p,18,18,390,160,,�ؑ�,�s�X���������,2023�N��P�l����,2000.00000000000000000000,5.1
�O�d��,�l���s�s,�쓇��,���p,11,31,240,145,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,5
�O�d��,�l���s�s,����,���p,120,8,220,110,,,�s�X���������,2023�N��P�l����,600.00000000000000000000,2.7
�O�d��,�l���s�s,����,���p,120,,300,75,,�ؑ�,�s�X���������,2022�N��R�l����,25.00000000000000000000,0.1
�O�d��,�l���s�s,�쓇��,���p,13,43,270,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,730.00000000000000000000,2.7
�O�d��,�l���s�s,�쓇��,���p,16,3,230,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,13
�O�d��,�l���s�s,�쓇��,���p,14,40,220,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,700.00000000000000000000,3.2
�O�d��,�l���s�s,����,���p,90,26,150,60,,�S����,�s�X���������,2021�N��R�l����,470.00000000000000000000,3.1
�O�d��,�l���s�s,�쓇��,���p,9,4,135,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,18.5
�O�d��,�l���s�s,���p��,���p,14,46,460,125,,�ؑ�,�s�X���������,2021�N��P�l����,1200.00000000000000000000,2.6
�O�d��,�l���s�s,�쓇��,���p,14,35,270,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,5.2
�O�d��,�l���s�s,�쓇��,���p,14,35,250,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,4.4
�O�d��,�l���s�s,���p��,���p,18,69,80,90,,�ؑ�,�s�X���������,2020�N��R�l����,50.00000000000000000000,0.6
�O�d��,�l���s�s,���p��,���p,2,41,1300,190,,�ؑ�,�s�X���������,2020�N��Q�l����,2000.00000000000000000000,1.5
�O�d��,�l���s�s,�쓇��,���p,15,39,220,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1000.00000000000000000000,4.5
�O�d��,�l���s�s,�쓇��,���p,18,5,220,125,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3400.00000000000000000000,15.5
�O�d��,�l���s�s,�쓇��,���p,14,40,200,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,750.00000000000000000000,3.8
�O�d��,�l���s�s,���p��,���p,15,5,300,110,,,�s�X���������,2019�N��Q�l����,3300.00000000000000000000,11
�O�d��,�l���s�s,���p��,���p,10,40,700,130,,�y�ʓS����,�s�X���������,2019�N��Q�l����,640.00000000000000000000,0.9
�O�d��,�l���s�s,������,���p,18,18,390,160,,�ؑ�,�s�X���������,2019�N��P�l����,2300.00000000000000000000,5.9
�O�d��,�l���s�s,������,���p,16,5,340,95,,,�s�X���������,2019�N��P�l����,3800.00000000000000000000,11.2
�O�d��,�l���s�s,������,���p,16,,860,65,,,�s�X���������,2018�N��R�l����,530.00000000000000000000,0.6
�O�d��,�l���s�s,�쓇��,���p,12,,210,,,,��P���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,5.7
�O�d��,�l���s�s,�쓇��,���p,15,,230,,,,��P���w�Z����p�n��,2018�N��P�l����,900.00000000000000000000,3.9
�O�d��,�l���s�s,������,���p,13,37,2000,2000,,�q�b,�s�X���������,2018�N��P�l����,30000.00000000000000000000,15
�O�d��,�l���s�s,�쓇��,���p,20,36,210,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,5.7
�O�d��,�l���s�s,�쓇��,���p,12,,230,,,,��P���w�Z����p�n��,2017�N��R�l����,900.00000000000000000000,3.9
�O�d��,�l���s�s,������,���p,13,6,260,125,,�ؑ�,�s�X���������,2017�N��Q�l����,2100.00000000000000000000,8.1
�O�d��,�l���s�s,���R��,���p,60,,185,,,,�s�X���������,2017�N��Q�l����,320.00000000000000000000,1.7
�O�d��,�l���s�s,������,���p,18,18,390,160,,�ؑ�,�s�X���������,2017�N��P�l����,2100.00000000000000000000,5.4
�O�d��,�l���s�s,�q�ϒ�,���p,7,,270,,,,�s�X���������,2017�N��P�l����,1800.00000000000000000000,6.7
�O�d��,�l���s�s,���ђ�,���p,60,25,370,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,850.00000000000000000000,2.3
�O�d��,�l���s�s,�쓇��,���p,12,41,230,110,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,800.00000000000000000000,3.5
�O�d��,�l���s�s,�쓇��,���p,16,37,250,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,700.00000000000000000000,2.8
�O�d��,�l���s�s,�쓇��,���p,18,43,240,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1000.00000000000000000000,4.2
�O�d��,�l���s�s,�쓇��,���p,15,44,220,110,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,5.5
�O�d��,�l���s�s,�쓇��,���p,19,35,270,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,5.6
�O�d��,�l���s�s,�쓇��,���p,14,43,175,105,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,7.4
�O�d��,�l���s�s,�]�䒬,���p,24,57,650,230,,�ؑ�,�s�X���������,2013�N��Q�l����,780.00000000000000000000,1.2
�O�d��,�l���s�s,�쓇��,���p,19,36,300,195,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1400.00000000000000000000,4.7
�O�d��,�l���s�s,������,���p,14,,195,,,,�s�X���������,2012�N��R�l����,300.00000000000000000000,1.5
�O�d��,�l���s�s,���p��,���p,6,47,2000,1700,,�S����,�s�X���������,2012�N��P�l����,5000.00000000000000000000,2.5
�O�d��,�l���s�s,�q�ϒ�,���p,11,27,450,150,,�ؑ�,�s�X���������,2012�N��P�l����,2000.00000000000000000000,4.4
�O�d��,�l���s�s,�q�ϒ�,���p,9,58,360,85,,�ؑ�,�s�X���������,2012�N��P�l����,900.00000000000000000000,2.5
�O�d��,�l���s�s,�쓇��,���p,15,39,230,95,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1500.00000000000000000000,6.5
�O�d��,�l���s�s,������,���p,15,24,165,125,,�ؑ�,�s�X���������,2011�N��Q�l����,680.00000000000000000000,4.1
�O�d��,�l���s�s,�쓇��,���p,19,42,210,100,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,900.00000000000000000000,4.3
�O�d��,�l���s�s,�q�ϒ�,���p,11,34,145,85,,�ؑ�,�s�X���������,2009�N��P�l����,550.00000000000000000000,3.8
�O�d��,�l���s�s,�쓇��,���p,16,44,210,80,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1400.00000000000000000000,6.7
�O�d��,�l���s�s,�쓇��,���p,19,43,260,105,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1500.00000000000000000000,5.8
�O�d��,�l���s�s,�쓇��,���p,11,17,210,160,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2200.00000000000000000000,10.5
�O�d��,�l���s�s,���ђ�,���p,30,29,175,100,,�ؑ�,��P��Z���n��,2007�N��R�l����,1800.00000000000000000000,10.3
�O�d��,�l���s�s,���ђ�,���p,60,32,200,195,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2000.00000000000000000000,10
