�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�O���s,����,�O��,29,43,130,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,10
�É���,�O���s,������,�O��,19,42,65,75,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,980.00000000000000000000,15.1
�É���,�O���s,���Z��,�O��,23,,1600,,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,14000.00000000000000000000,8.8
�É���,�O���s,����,�O��,3,59,770,510,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,18000.00000000000000000000,23.4
�É���,�O���s,��n,�O��,29,1,195,100,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,4900.00000000000000000000,25.1
�É���,�O���s,��n,�O��,29,1,195,100,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,5000.00000000000000000000,25.6
�É���,�O���s,���q,�O��,30,25,130,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,800.00000000000000000000,6.2
�É���,�O���s,���q,�O��,23,1,135,95,,�ؑ�,��Q��Z���n��,2023�N��R�l����,2800.00000000000000000000,20.7
�É���,�O���s,����,�O��,30,,105,65,,,�H�ƒn��,2023�N��R�l����,1000.00000000000000000000,9.5
�É���,�O���s,�����,���,30,38,180,95,,�ؑ�,�s�X���������,2023�N��R�l����,2100.00000000000000000000,11.7
�É���,�O���s,���{��,�O��,19,52,150,120,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,1300.00000000000000000000,8.7
�É���,�O���s,���̏o��,�O��,19,1,195,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,17.4
�É���,�O���s,���u��,�O��,30,49,200,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,7
�É���,�O���s,�J�c,�O��,30,,250,,,,��P���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,5.6
�É���,�O���s,�J�c,�O��,30,30,650,420,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4600.00000000000000000000,7.1
�É���,�O���s,�J�c,�O��,30,1,140,95,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,4800.00000000000000000000,34.3
�É���,�O���s,��Ԓ�,�O��,6,24,110,230,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,3800.00000000000000000000,34.5
�É���,�O���s,�~��,���,14,13,180,130,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,18.3
�É���,�O���s,�~��,���,13,,200,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4100.00000000000000000000,20.5
�É���,�O���s,�K����,�O��,19,35,1900,1300,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,20000.00000000000000000000,10.5
�É���,�O���s,����,�O��,8,,180,,,,�ߗ׏��ƒn��,2023�N��Q�l����,3600.00000000000000000000,20
�É���,�O���s,���쌩����,�O��,60,25,250,135,,�y�ʓS����,�s�X���������,2023�N��Q�l����,2700.00000000000000000000,10.8
�É���,�O���s,���쌩����,�O��,60,21,250,100,,�ؑ�,�s�X���������,2023�N��Q�l����,1800.00000000000000000000,7.2
�É���,�O���s,���q,�O��,23,1,115,95,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,3100.00000000000000000000,27
�É���,�O���s,����,�O��,60,1,120,100,,�ؑ�,�H�ƒn��,2023�N��Q�l����,2300.00000000000000000000,19.2
�É���,�O���s,����,�O��,30,,165,,,,���H�ƒn��,2023�N��Q�l����,5300.00000000000000000000,32.1
�É���,�O���s,�x�m�r���b�W,�O��,25,44,150,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,7.3
�É���,�O���s,�x�m�r���b�W,�O��,28,,150,,,,��P���w�Z����p�n��,2023�N��Q�l����,140.00000000000000000000,0.9
�É���,�O���s,�x�m����,�O��,30,27,430,140,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,9.8
�É���,�O���s,���u��,�O��,30,40,220,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,9.1
�É���,�O���s,������,�O��,8,17,155,165,,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,21.9
�É���,�O���s,�{��,�O��,11,36,210,380,,�S����,���ƒn��,2023�N��Q�l����,3100.00000000000000000000,14.8
�É���,�O���s,���v,���,19,10,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,12.7
�É���,�O���s,���v,���,16,2,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,28.3
�É���,�O���s,��,�O��,30,38,125,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,930.00000000000000000000,7.4
�É���,�O���s,��,�O��,8,2,125,105,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,6800.00000000000000000000,54.4
�É���,�O���s,����,�O��,30,14,220,150,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,19.5
�É���,�O���s,����,�O��,30,13,150,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,12.7
�É���,�O���s,���쌩����,�O��,90,29,270,120,,�ؑ�,�s�X���������,2023�N��P�l����,1400.00000000000000000000,5.2
�É���,�O���s,���,���,3,42,210,125,,�ؑ�,�s�X���������,2023�N��P�l����,1600.00000000000000000000,7.6
�É���,�O���s,�ˌ��V�c,�O��,30,4,300,125,,�y�ʓS����,�s�X���������,2023�N��P�l����,5300.00000000000000000000,17.7
�É���,�O���s,���q,�O��,21,10,175,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,22.3
�É���,�O���s,���q,�O��,20,2,120,95,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2500.00000000000000000000,20.8
�É���,�O���s,���q,�O��,30,32,190,250,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,12.6
�É���,�O���s,����,���,12,32,610,230,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,4.9
�É���,�O���s,����,�O��,60,1,110,100,,�ؑ�,�H�ƒn��,2023�N��P�l����,2600.00000000000000000000,23.6
�É���,�O���s,����,�O��,30,1,165,,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,6100.00000000000000000000,37
�É���,�O���s,����,�O��,30,,165,,,,���H�ƒn��,2023�N��P�l����,5600.00000000000000000000,33.9
�É���,�O���s,����,�O��,30,,165,110,,,���H�ƒn��,2023�N��P�l����,5500.00000000000000000000,33.3
�É���,�O���s,�т��u,�O��,30,25,195,130,,�ؑ�,�s�X���������,2023�N��P�l����,2200.00000000000000000000,11.3
�É���,�O���s,���{��,�O��,18,40,1600,1700,,�q�b,��P��Z���n��,2023�N��P�l����,29000.00000000000000000000,18.1
�É���,�O���s,���̏o��,�O��,23,2,140,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,5400.00000000000000000000,38.6
�É���,�O���s,���c,�O��,30,51,170,270,,�S�����A�ؑ�,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,6.5
�É���,�O���s,�L���H��,�O��,13,38,120,140,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��P�l����,2500.00000000000000000000,20.8
�É���,�O���s,�x�m�r���b�W,�O��,30,53,175,85,,,��P���w�Z����p�n��,2023�N��P�l����,400.00000000000000000000,2.3
�É���,�O���s,���u��,�O��,30,49,320,130,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,790.00000000000000000000,2.5
�É���,�O���s,�Β�,�O��,19,2,75,80,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,4300.00000000000000000000,57.3
�É���,�O���s,��c��,�O��,20,29,330,780,,�q�b,��Q��Z���n��,2023�N��P�l����,8000.00000000000000000000,24.2
�É���,�O���s,�J�c,�O��,30,49,135,60,,�ؑ�,�s�X���������,2023�N��P�l����,330.00000000000000000000,2.4
�É���,�O���s,�J�c,�O��,30,,140,,,,��P���w�Z����p�n��,2023�N��P�l����,540.00000000000000000000,3.9
�É���,�O���s,�V�J,�O��,30,19,800,630,,�q�b,��P��Z���n��,2022�N��S�l����,11000.00000000000000000000,13.8
�É���,�O���s,�k�c��,�O��,13,6,90,80,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,4300.00000000000000000000,47.8
�É���,�O���s,���쌩����,�O��,90,20,230,125,,�ؑ�,�s�X���������,2022�N��S�l����,1600.00000000000000000000,7
�É���,�O���s,�O�b��,�O��,30,36,200,145,,�y�ʓS����,�s�X���������,2022�N��S�l����,1400.00000000000000000000,7
�É���,�O���s,���q,�O��,26,25,1000,850,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,16000.00000000000000000000,16
�É���,�O���s,����,�O��,30,,110,160,,�q�b�A�S����,�s�X���������,2022�N��S�l����,340.00000000000000000000,3.1
�É���,�O���s,��,�O��,30,2,195,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,13.8
�É���,�O���s,���뒬�c,�O��,20,34,200,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,12
�É���,�O���s,�����,���,28,27,300,155,,�ؑ�,�s�X���������,2022�N��S�l����,3200.00000000000000000000,10.7
�É���,�O���s,���̏o��,�O��,21,2,140,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��S�l����,5100.00000000000000000000,36.4
�É���,�O���s,���u��,�O��,30,7,260,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,10.4
�É���,�O���s,�䉀,�O��,60,22,560,130,,�ؑ�,�s�X���������,2022�N��S�l����,1900.00000000000000000000,3.4
�É���,�O���s,��{��,�O��,13,47,970,180,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,20000.00000000000000000000,20.6
�É���,�O���s,�O�D��,�O��,25,2,125,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,3500.00000000000000000000,28
�É���,�O���s,���v,���,16,2,120,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,27.5
�É���,�O���s,�J�c,�O��,30,2,145,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,25.5
�É���,�O���s,�J�c,�O��,30,53,135,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,8.1
�É���,�O���s,�J�c,�O��,28,15,165,125,,�ؑ�,���Z���n��,2022�N��S�l����,3000.00000000000000000000,18.2
�É���,�O���s,�J�c,�O��,30,49,750,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,4.9
�É���,�O���s,�J�c,�O��,30,23,100,60,,�y�ʓS����,�s�X���������,2022�N��S�l����,810.00000000000000000000,8.1
�É���,�O���s,�i�厚�Ȃ��j,�O��,15,54,100,40,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,5
�É���,�O���s,������,�O��,20,,350,75,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,800.00000000000000000000,2.3
�É���,�O���s,�쌴�P�J,�O��,30,21,170,120,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,12.4
�É���,�O���s,�h��,�O��,15,30,150,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,17.3
�É���,�O���s,�疇��,�O��,30,,195,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,6.2
�É���,�O���s,����,���,8,,195,100,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,12.8
�É���,�O���s,���̏o��,�O��,21,2,140,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,5100.00000000000000000000,36.4
�É���,�O���s,�x�m����,�O��,30,2,175,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,17.1
�É���,�O���s,�J�c,�O��,30,2,135,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,24.4
�É���,�O���s,�J�c,�O��,30,2,150,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,18.7
�É���,�O���s,�J�c,�O��,30,54,570,35,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,2.3
�É���,�O���s,�쌴�P�J,�O��,30,21,170,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,7.1
�É���,�O���s,���q,�O��,30,45,220,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,5.9
�É���,�O���s,���q,�O��,20,18,1900,1400,,�q�b,��Q��Z���n��,2022�N��Q�l����,28000.00000000000000000000,14.7
�É���,�O���s,��,�O��,30,,650,,,,�s�X���������,2022�N��Q�l����,2800.00000000000000000000,4.3
�É���,�O���s,�����,���,30,36,180,120,,�ؑ�,�s�X���������,2022�N��Q�l����,1500.00000000000000000000,8.3
�É���,�O���s,���{��,�O��,20,2,95,85,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��Q�l����,4700.00000000000000000000,49.5
�É���,�O���s,���P�u,�O��,30,52,230,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,8.7
�É���,�O���s,�i�厚�Ȃ��j,�O��,19,2,140,95,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,3900.00000000000000000000,27.9
�É���,�O���s,��,�O��,8,,530,,,,�ߗ׏��ƒn��,2022�N��P�l����,10000.00000000000000000000,18.9
�É���,�O���s,�~��,���,11,11,240,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,12.5
�É���,�O���s,����,�O��,30,25,200,145,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,11
�É���,�O���s,���ΐ쒬,�O��,16,43,560,570,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,5000.00000000000000000000,8.9
�É���,�O���s,�쌴�P�J,�O��,26,48,55,65,,�S����,��Q�풆���w�Z����p�n��,2022�N��P�l����,200.00000000000000000000,3.6
�É���,�O���s,�k�c��,�O���c��,,20,95,70,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��P�l����,2600.00000000000000000000,27.4
�É���,�O���s,����,�O��,8,18,110,160,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,2000.00000000000000000000,18.2
�É���,�O���s,��В�,�O��,18,58,50,40,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,620.00000000000000000000,12.4
�É���,�O���s,���C,�O��,30,32,1700,115,,�q�b,�s�X���������,2022�N��P�l����,2200.00000000000000000000,1.3
�É���,�O���s,���q,�O��,20,6,95,120,,�ؑ�,��Q��Z���n��,2022�N��P�l����,2900.00000000000000000000,30.5
�É���,�O���s,���q,�O��,20,42,330,160,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,5.2
�É���,�O���s,��,�O��,30,3,330,105,,�ؑ�,�s�X���������,2022�N��P�l����,3300.00000000000000000000,10
�É���,�O���s,���{��,�O��,16,37,340,250,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,3000.00000000000000000000,8.8
�É���,�O���s,���{��,�O��,21,2,310,130,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,6200.00000000000000000000,20
�É���,�O���s,�x�m�r���b�W,�O��,24,2,220,100,,,��P���w�Z����p�n��,2022�N��P�l����,6100.00000000000000000000,27.7
�É���,�O���s,�J�c,�O��,30,29,165,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,13.9
�É���,�O���s,��,�O��,30,3,220,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,3500.00000000000000000000,15.9
�É���,�O���s,��,�O��,11,35,145,115,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,2500.00000000000000000000,17.2
�É���,�O���s,��,�O��,8,31,60,80,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,2000.00000000000000000000,33.3
�É���,�O���s,��Ԓ�,�O��,3,52,300,730,,�q�b,���ƒn��,2021�N��S�l����,11000.00000000000000000000,36.7
�É���,�O���s,����,�O��,30,10,185,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,21.6
�É���,�O���s,������,�O��,20,12,240,160,,�ؑ�,��P��Z���n��,2021�N��S�l����,5000.00000000000000000000,20.8
�É���,�O���s,�h��,�O��,13,25,195,135,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��S�l����,3600.00000000000000000000,18.5
�É���,�O���s,�O�b��,�O��,30,36,210,125,,�ؑ�,�s�X���������,2021�N��S�l����,2200.00000000000000000000,10.5
�É���,�O���s,�ʐ�,�O��,30,58,790,155,,�ؑ�,�s�X���������,2021�N��S�l����,4300.00000000000000000000,5.4
�É���,�O���s,���C,���,9,3,105,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,28.6
�É���,�O���s,���C,���,9,2,105,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,28.6
�É���,�O���s,���q,�O��,24,12,170,115,,�ؑ�,��Q��Z���n��,2021�N��S�l����,3500.00000000000000000000,20.6
�É���,�O���s,���q,�O��,30,2,170,,,,��P���w�Z����p�n��,2021�N��S�l����,4800.00000000000000000000,28.2
�É���,�O���s,������,�O��,30,,510,,,,�s�X���������,2021�N��S�l����,2300.00000000000000000000,4.5
�É���,�O���s,���뒬�c,�O��,20,28,280,170,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,9.6
�É���,�O���s,�����,���,30,37,230,95,,�y�ʓS����,�s�X���������,2021�N��S�l����,2200.00000000000000000000,9.6
�É���,�O���s,�����,���,30,30,200,115,,�ؑ�,�s�X���������,2021�N��S�l����,1600.00000000000000000000,8
�É���,�O���s,���P�u,�O��,30,51,220,155,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,5
�É���,�O���s,���{,�O��,30,38,2000,1300,,�S����,�H�ƒn��,2021�N��S�l����,10000.00000000000000000000,5
�É���,�O���s,��c��,�O��,21,36,280,195,,�S����,��P��Z���n��,2021�N��S�l����,3100.00000000000000000000,11.1
�É���,�O���s,�쒬,�O��,21,22,500,400,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,8800.00000000000000000000,17.6
�É���,�O���s,�쒬,�O��,21,46,165,220,,�S����,��P��Z���n��,2021�N��S�l����,1800.00000000000000000000,10.9
�É���,�O���s,������,�O��,30,3,140,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,3300.00000000000000000000,23.6
�É���,�O���s,������,�O�������,3,,380,400,,,�H�ƒn��,2021�N��S�l����,2500.00000000000000000000,6.6
�É���,�O���s,�J�c,�O��,30,35,870,770,,�q�b,��Q��Z���n��,2021�N��S�l����,7900.00000000000000000000,9.1
�É���,�O���s,�J�c,�O��,30,3,165,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,20.6
�É���,�O���s,�����n,�O��,30,38,195,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,7.2
�É���,�O���s,��,�O��,30,3,230,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,13.9
�É���,�O���s,�����u,�O��,30,31,170,185,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,7.6
�É���,�O���s,�~��,���,11,3,260,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,12.7
�É���,�O���s,��{��,�O��,11,,185,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,18.9
�É���,�O���s,�쌴�P�J,�O��,30,3,200,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,14
�É���,�O���s,�K����,�O��,16,3,110,95,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,3000.00000000000000000000,27.3
�É���,�O���s,�K����,�O��,16,3,100,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,3200.00000000000000000000,32
�É���,�O���s,���쌩����,�O��,60,23,240,120,,�ؑ�,�s�X���������,2021�N��R�l����,2200.00000000000000000000,9.2
�É���,�O���s,��n,�O��,26,3,200,100,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,4700.00000000000000000000,23.5
�É���,�O���s,�O�b��,�O��,30,35,200,115,,�ؑ�,�s�X���������,2021�N��R�l����,2200.00000000000000000000,11
�É���,�O���s,���q,�O��,29,51,165,75,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,750.00000000000000000000,4.5
�É���,�O���s,������,�O��,30,30,240,130,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,11.3
�É���,�O���s,�����,���,30,36,195,95,,�ؑ�,�s�X���������,2021�N��R�l����,950.00000000000000000000,4.9
�É���,�O���s,�����,���,30,38,190,105,,�ؑ�,�s�X���������,2021�N��R�l����,420.00000000000000000000,2.2
�É���,�O���s,�����,���,30,32,170,130,,�ؑ�,�s�X���������,2021�N��R�l����,1100.00000000000000000000,6.5
�É���,�O���s,�L���H��,�O��,11,46,65,210,,�S����,���ƒn��,2021�N��R�l����,1500.00000000000000000000,23.1
�É���,�O���s,���㒬,�O��,30,25,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,17.5
�É���,�O���s,�x�m�r���b�W,�O��,25,3,140,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,19.3
�É���,�O���s,���u��,�O��,30,44,280,85,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,5.7
�É���,�O���s,���u��,�O��,30,43,220,60,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,950.00000000000000000000,4.3
�É���,�O���s,���{,�O��,30,,130,80,,�ؑ�,�s�X���������,2021�N��R�l����,950.00000000000000000000,7.3
�É���,�O���s,��c��,�O��,20,,140,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,15
�É���,�O���s,������,�O��,30,32,130,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,900.00000000000000000000,6.9
�É���,�O���s,�J�c,�O��,30,49,150,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,950.00000000000000000000,6.3
�É���,�O���s,�i�厚�Ȃ��j,�O��,20,20,185,120,,�ؑ�,��Q��Z���n��,2021�N��R�l����,3500.00000000000000000000,18.9
�É���,�O���s,�i�厚�Ȃ��j,�O��,24,4,165,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,24.2
�É���,�O���s,�i�厚�Ȃ��j,�O��,21,4,165,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,22.4
�É���,�O���s,��,�O��,30,3,135,110,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,4900.00000000000000000000,36.3
�É���,�O���s,��,�O��,10,42,330,340,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,2200.00000000000000000000,6.7
�É���,�O���s,�~��,�O��,30,33,180,120,,�S�����A�ؑ�,�s�X���������,2021�N��Q�l����,1400.00000000000000000000,7.8
�É���,�O���s,����,�O��,8,46,690,450,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,12000.00000000000000000000,17.4
�É���,�O���s,�h��,�O��,16,37,210,370,,�S����,�ߗ׏��ƒn��,2021�N��Q�l����,2800.00000000000000000000,13.3
�É���,�O���s,�O�b��,�O��,30,34,210,120,,�ؑ�,�s�X���������,2021�N��Q�l����,1400.00000000000000000000,6.7
�É���,�O���s,�疇��,�O��,28,17,75,55,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,17.3
�É���,�O���s,��В�,�O��,13,32,115,230,,�S����,�ߗ׏��ƒn��,2021�N��Q�l����,1700.00000000000000000000,14.8
�É���,�O���s,���,����,30,31,250,125,,�ؑ�,�s�X���������,2021�N��Q�l����,1600.00000000000000000000,6.4
�É���,�O���s,���q,�O��,30,37,180,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,7.8
�É���,�O���s,���q,�O��,24,12,185,125,,�y�ʓS����,��Q��Z���n��,2021�N��Q�l����,3600.00000000000000000000,19.5
�É���,�O���s,���q,�O��,26,3,200,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,19
�É���,�O���s,�x�c��,�O��,28,28,165,220,,�S�����A�ؑ�,�s�X���������,2021�N��Q�l����,1200.00000000000000000000,7.3
�É���,�O���s,��,�O��,30,,860,,,,�s�X���������,2021�N��Q�l����,2600.00000000000000000000,3
�É���,�O���s,����,�O��,30,14,200,155,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1900.00000000000000000000,9.5
�É���,�O���s,���{��,�O���L���H,2,31,65,35,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,1100.00000000000000000000,16.9
�É���,�O���s,������,�O��,30,42,210,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,5.2
�É���,�O���s,�����,���,30,38,180,95,,�ؑ�,�s�X���������,2021�N��Q�l����,1100.00000000000000000000,6.1
�É���,�O���s,�x�m����,�O��,30,39,200,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,7.5
�É���,�O���s,�J�c,�O��,30,53,60,120,,,��Q���w�Z����p�n��,2021�N��Q�l����,410.00000000000000000000,6.8
�É���,�O���s,�J�c,�O��,29,3,150,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,24
�É���,�O���s,�J�c,�O��,30,22,200,140,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,14
�É���,�O���s,�i�厚�Ȃ��j,�O��,18,34,330,125,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,2900.00000000000000000000,8.8
�É���,�O���s,��Ԓ�,�O��,2,52,105,310,,�q�b,���ƒn��,2021�N��P�l����,4600.00000000000000000000,43.8
�É���,�O���s,�뒬�c,�O��,19,,210,125,,,��P���w�Z����p�n��,2021�N��P�l����,5100.00000000000000000000,24.3
�É���,�O���s,�뒬�c,�O��,14,22,155,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,13.5
�É���,�O���s,�~��,���,10,4,220,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,15.5
�É���,�O���s,��{��,�O��,9,29,150,155,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,26
�É���,�O���s,�쌴�P�J,�O��,24,47,2000,170,,�ؑ�,�s�X���������,2021�N��P�l����,2000.00000000000000000000,1
�É���,�O���s,�k��,�O��,30,5,180,105,,�ؑ�,�s�X���������,2021�N��P�l����,4300.00000000000000000000,23.9
�É���,�O���s,�K����,�O��,16,30,280,120,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��P�l����,2800.00000000000000000000,10
�É���,�O���s,�h��,�O��,15,31,230,180,,�ؑ�,��Q��Z���n��,2021�N��P�l����,3800.00000000000000000000,16.5
�É���,�O���s,���,���,9,,320,,,,�s�X���������,2021�N��P�l����,5200.00000000000000000000,16.3
�É���,�O���s,�x�c��,�O��,26,,115,,,,���Z���n��,2021�N��P�l����,600.00000000000000000000,5.2
�É���,�O���s,����,�O��,30,37,510,150,,�S�����A�ؑ�,���H�ƒn��,2021�N��P�l����,4800.00000000000000000000,9.4
�É���,�O���s,����,�O��,30,31,870,690,,�q�b,���H�ƒn��,2021�N��P�l����,9300.00000000000000000000,10.7
�É���,�O���s,���{��,�O��,15,37,60,50,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,1000.00000000000000000000,16.7
�É���,�O���s,�����,�O��,60,33,175,120,,�ؑ�,�s�X���������,2021�N��P�l����,1900.00000000000000000000,10.9
�É���,�O���s,����,�O��,24,4,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,25
�É���,�O���s,���{��,�O��,24,4,100,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,3100.00000000000000000000,31
�É���,�O���s,���{��,�O��,25,36,50,70,,�ؑ�,��Q��Z���n��,2021�N��P�l����,550.00000000000000000000,11
�É���,�O���s,���P�u,�O��,25,51,50,95,,�S����,��P�풆���w�Z����p�n��,2021�N��P�l����,300.00000000000000000000,6
�É���,�O���s,���̏o��,�O��,20,4,165,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,4300.00000000000000000000,26.1
�É���,�O���s,�x�m�r���b�W,�O��,30,26,160,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,12.5
�É���,�O���s,�Β�,�O��,19,4,120,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,3800.00000000000000000000,31.7
�É���,�O���s,�Β�,�O��,20,4,125,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,3700.00000000000000000000,29.6
�É���,�O���s,���v,���,14,3,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,21.7
�É���,�O���s,���v,���,8,19,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,9
�É���,�O���s,�J�c,�O��,30,55,180,55,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1000.00000000000000000000,5.6
�É���,�O���s,�J�c,�O��,30,65,1300,480,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,7100.00000000000000000000,5.5
�É���,�O���s,�J�c,�O��,30,35,230,120,,�ؑ�,�s�X���������,2021�N��P�l����,2000.00000000000000000000,8.7
�É���,�O���s,�J�c,�O��,29,3,165,105,,�ؑ�,���Z���n��,2021�N��P�l����,3300.00000000000000000000,20
�É���,�O���s,�J�c,�O��,30,54,165,110,,�ؑ��A�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,810.00000000000000000000,4.9
�É���,�O���s,�J�c,�O��,30,4,160,100,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,4200.00000000000000000000,26.3
�É���,�O���s,�����u,�O��,30,4,165,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,17
�É���,�O���s,�뒬�c,�O��,30,,185,,,,��P���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,21.6