�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���S��z��,����,��z,6,49,630,130,,�ؑ�,�s�s�v����O,2022�N��S�l����,120.00000000000000000000,0.2
�k�C��,���S��z��,�V��,��z,14,30,460,125,,�ؑ�,�s�s�v����O,2021�N��S�l����,320.00000000000000000000,0.7
�k�C��,���S��z��,����,��z,3,54,220,130,,�ؑ�,�s�s�v����O,2021�N��S�l����,50.00000000000000000000,0.2
�k�C��,���S��z��,����,��z,6,62,460,165,,�ؑ�,�s�s�v����O,2021�N��R�l����,100.00000000000000000000,0.2
�k�C��,���S��z��,����,��z,3,,930,,,�ؑ�,�s�s�v����O,2021�N��R�l����,500.00000000000000000000,0.5
�k�C��,���S��z��,����,��z,5,58,650,115,,�ؑ�,�s�s�v����O,2021�N��R�l����,80.00000000000000000000,0.1
�k�C��,���S��z��,�i�厚�Ȃ��j,��z,20,34,400,155,,�ؑ�,�s�s�v����O,2021�N��R�l����,250.00000000000000000000,0.6
�k�C��,���S��z��,�i�厚�Ȃ��j,��z,18,39,390,75,,�ؑ�,�s�s�v����O,2021�N��Q�l����,300.00000000000000000000,0.8
�k�C��,���S��z��,�V��,��z,11,53,350,95,,�ؑ�,�s�s�v����O,2021�N��P�l����,400.00000000000000000000,1.1
�k�C��,���S��z��,�V��,��z,12,26,440,100,,�ؑ�,�s�s�v����O,2020�N��S�l����,510.00000000000000000000,1.2
�k�C��,���S��z��,�i�厚�Ȃ��j,��z,60,44,2000,115,,�ؑ�,�s�s�v����O,2020�N��S�l����,350.00000000000000000000,0.2
�k�C��,���S��z��,�i�厚�Ȃ��j,��z,14,49,1100,320,,,�s�s�v����O,2019�N��S�l����,650.00000000000000000000,0.6
�k�C��,���S��z��,�i�厚�Ȃ��j,����,10,,2000,115,,,�s�s�v����O,2019�N��P�l����,70.00000000000000000000,0
�k�C��,���S��z��,����,��z,13,26,430,75,,�ؑ�,�s�s�v����O,2018�N��Q�l����,360.00000000000000000000,0.8
�k�C��,���S��z��,����,��z,16,44,990,220,,�S����,�s�s�v����O,2018�N��P�l����,600.00000000000000000000,0.6
�k�C��,���S��z��,�k��,��z,7,52,410,105,,�ؑ�,�s�s�v����O,2017�N��S�l����,570.00000000000000000000,1.4
�k�C��,���S��z��,����,��z,4,45,270,105,,�ؑ�,�s�s�v����O,2017�N��R�l����,250.00000000000000000000,0.9
�k�C��,���S��z��,�i�厚�Ȃ��j,�k��z,16,47,1500,125,,�ؑ�,�s�s�v����O,2017�N��R�l����,32.00000000000000000000,0
�k�C��,���S��z��,����,��z,15,7,380,115,,�ؑ�,�s�s�v����O,2017�N��Q�l����,1900.00000000000000000000,5
�k�C��,���S��z��,�i�厚�Ȃ��j,��z,60,51,1800,115,,,�s�s�v����O,2017�N��Q�l����,380.00000000000000000000,0.2
�k�C��,���S��z��,�Β�,��z,7,,580,,,,�s�s�v����O,2017�N��P�l����,350.00000000000000000000,0.6
�k�C��,���S��z��,�i�厚�Ȃ��j,�k��z,28,47,1200,145,,�ؑ�,�s�s�v����O,2016�N��S�l����,390.00000000000000000000,0.3
�k�C��,���S��z��,�i�厚�Ȃ��j,�k��z,30,50,1900,115,,,�s�s�v����O,2016�N��S�l����,5.00000000000000000000,0
�k�C��,���S��z��,�V��,��z,11,59,360,,,,�s�s�v����O,2016�N��R�l����,240.00000000000000000000,0.7
�k�C��,���S��z��,�i�厚�Ȃ��j,��z,28,44,1500,150,,,�s�s�v����O,2016�N��R�l����,2300.00000000000000000000,1.5
�k�C��,���S��z��,�i�厚�Ȃ��j,��z,26,,1900,,,,�s�s�v����O,2016�N��R�l����,2100.00000000000000000000,1.1
�k�C��,���S��z��,�쒬,��z,11,54,340,150,,�ؑ�,�s�s�v����O,2016�N��P�l����,580.00000000000000000000,1.7
�k�C��,���S��z��,����,��z,11,8,440,115,,�ؑ�,�s�s�v����O,2015�N��S�l����,1900.00000000000000000000,4.3
�k�C��,���S��z��,�i�厚�Ȃ��j,��z,14,48,1500,145,,�ؑ�,�s�s�v����O,2015�N��S�l����,380.00000000000000000000,0.3
�k�C��,���S��z��,����,��z,13,24,410,130,,,�s�s�v����O,2015�N��Q�l����,1200.00000000000000000000,2.9
�k�C��,���S��z��,�i�厚�Ȃ��j,��z,30,44,2000,145,,,�s�s�v����O,2015�N��P�l����,300.00000000000000000000,0.2
�k�C��,���S��z��,�i�厚�Ȃ��j,����,30,42,980,70,,�ؑ�,�s�s�v����O,2015�N��P�l����,160.00000000000000000000,0.2
�k�C��,���S��z��,�k��,��z,6,43,300,105,,�ؑ�,�s�s�v����O,2014�N��S�l����,270.00000000000000000000,0.9
�k�C��,���S��z��,����,��z,13,25,410,120,,�ؑ�,�s�s�v����O,2014�N��R�l����,770.00000000000000000000,1.9
�k�C��,���S��z��,����,��z,4,60,780,80,,�ؑ�,�s�s�v����O,2014�N��Q�l����,230.00000000000000000000,0.3
�k�C��,���S��z��,�i�厚�Ȃ��j,��z,20,39,320,75,,�ؑ�,�s�s�v����O,2014�N��Q�l����,300.00000000000000000000,0.9
�k�C��,���S��z��,�i�厚�Ȃ��j,��z,60,,2000,,,,�s�s�v����O,2014�N��P�l����,1.20000000000000000000,0
�k�C��,���S��z��,����,��z,4,56,430,100,,�ؑ�,�s�s�v����O,2013�N��R�l����,150.00000000000000000000,0.3
�k�C��,���S��z��,����,��z,4,25,1200,95,,�ؑ�,�s�s�v����O,2013�N��P�l����,750.00000000000000000000,0.6
�k�C��,���S��z��,����,��z,6,23,200,115,,�ؑ�,�s�s�v����O,2013�N��P�l����,850.00000000000000000000,4.3
�k�C��,���S��z��,�쒬,��z,10,28,420,145,,�ؑ�,�s�s�v����O,2012�N��S�l����,1200.00000000000000000000,2.9
�k�C��,���S��z��,����,��z,12,51,300,105,,�ؑ�,�s�s�v����O,2012�N��R�l����,150.00000000000000000000,0.5
�k�C��,���S��z��,�Β�,��z,8,52,370,135,,�ؑ�,�s�s�v����O,2012�N��R�l����,140.00000000000000000000,0.4
�k�C��,���S��z��,�쒬,��z,11,26,330,130,,�ؑ�,�s�s�v����O,2012�N��R�l����,830.00000000000000000000,2.5
�k�C��,���S��z��,�쒬,��z,13,28,430,105,,�ؑ�,�s�s�v����O,2011�N��R�l����,560.00000000000000000000,1.3
�k�C��,���S��z��,����,��z,,,330,125,,�ؑ�,�s�s�v����O,2009�N��S�l����,720.00000000000000000000,2.2
�k�C��,���S��z��,����,��z,,,330,125,,�ؑ�,�s�s�v����O,2009�N��S�l����,1200.00000000000000000000,3.6
�k�C��,���S��z��,����,��z,,,280,,,,�s�s�v����O,2009�N��R�l����,200.00000000000000000000,0.7
�k�C��,���S��z��,����,��z,5,,480,115,,�ؑ�,�s�s�v����O,2009�N��P�l����,770.00000000000000000000,1.6
�k�C��,���S��z��,,����,30,,2000,140,,�ؑ�,�s�s�v����O,2009�N��P�l����,480.00000000000000000000,0.2
