�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,���쌴,���,16,,210,50,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,2.4
�x�R��,�x�R�s,���쌴,���,21,35,280,180,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,5.4
�x�R��,�x�R�s,���쌴,���,29,18,1200,580,,�q�b,��P���w�Z����p�n��,2022�N��P�l����,7000.00000000000000000000,5.8
�x�R��,�x�R�s,���쌴,���,28,3,175,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,13.1
�x�R��,�x�R�s,���쌴,���,29,44,1200,710,,�q�b,��P���w�Z����p�n��,2021�N��R�l����,910.00000000000000000000,0.8
�x�R��,�x�R�s,���쌴,���,29,53,430,155,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,820.00000000000000000000,1.9
�x�R��,�x�R�s,���쌴,���,28,53,430,155,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,3
�x�R��,�x�R�s,���쌴,���,26,,320,,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,700.00000000000000000000,2.2
�x�R��,�x�R�s,���쌴,���,28,5,230,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,10.4
�x�R��,�x�R�s,���쌴,���,26,29,690,420,,,��P���w�Z����p�n��,2020�N��R�l����,520.00000000000000000000,0.8
�x�R��,�x�R�s,���쌴,���,23,57,230,95,,�ؑ�,���H�ƒn��,2020�N��P�l����,1000.00000000000000000000,4.3
�x�R��,�x�R�s,���쌴,���,28,4,330,,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,10.3
�x�R��,�x�R�s,���쌴,���,28,52,240,170,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,500.00000000000000000000,2.1
�x�R��,�x�R�s,���쌴,���,16,47,230,145,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,6.1
�x�R��,�x�R�s,���쌴,���,14,10,175,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,15.4
�x�R��,�x�R�s,���쌴,���,29,30,210,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,6.7
�x�R��,�x�R�s,���쌴,���,28,5,170,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,12.4
�x�R��,�x�R�s,���쌴,���,28,7,200,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,13.5
�x�R��,�x�R�s,���쌴,���,30,47,200,85,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,12
�x�R��,�x�R�s,���쌴,���,16,,200,,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,450.00000000000000000000,2.3
�x�R��,�x�R�s,���쌴��,���,25,46,175,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,740.00000000000000000000,4.2
�x�R��,�x�R�s,���쌴,���,21,51,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,760.00000000000000000000,3.6
�x�R��,�x�R�s,���쌴,���,21,42,260,165,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,630.00000000000000000000,2.4
�x�R��,�x�R�s,���쌴,���,30,30,210,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,6.2
�x�R��,�x�R�s,���쌴,���,28,7,220,,,,��P���w�Z����p�n��,2016�N��S�l����,3400.00000000000000000000,15.5
�x�R��,�x�R�s,���쌴,���,20,57,160,130,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,350.00000000000000000000,2.2
�x�R��,�x�R�s,���쌴,���,28,7,230,120,,,��P���w�Z����p�n��,2016�N��R�l����,3300.00000000000000000000,14.3
�x�R��,�x�R�s,���쌴,���,18,9,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2100.00000000000000000000,10.5
�x�R��,�x�R�s,���쌴��,���,28,50,230,90,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,710.00000000000000000000,3.1
�x�R��,�x�R�s,���쌴,���,22,22,270,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,8.5
�x�R��,�x�R�s,���쌴,���,23,37,410,460,,�S����,��P��Z���n��,2014�N��R�l����,2800.00000000000000000000,6.8
�x�R��,�x�R�s,���쌴,���,30,25,170,95,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1600.00000000000000000000,9.4
�x�R��,�x�R�s,���쌴,���,30,,240,,,,��P���w�Z����p�n��,2013�N��R�l����,3800.00000000000000000000,15.8
�x�R��,�x�R�s,���쌴,���,28,51,180,150,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1000.00000000000000000000,5.6
�x�R��,�x�R�s,���쌴��,���,28,11,220,115,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,3300.00000000000000000000,15
�x�R��,�x�R�s,���쌴,���,29,30,250,130,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2100.00000000000000000000,8.4
�x�R��,�x�R�s,���쌴,���,28,,180,115,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,310.00000000000000000000,1.7
�x�R��,�x�R�s,���쌴,���,28,11,165,95,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2400.00000000000000000000,14.5
�x�R��,�x�R�s,���쌴��,���,30,14,185,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2000.00000000000000000000,10.8
�x�R��,�x�R�s,���쌴,���,15,33,110,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,650.00000000000000000000,5.9
�x�R��,�x�R�s,���쌴��,���,26,42,195,85,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1100.00000000000000000000,5.6
�x�R��,�x�R�s,���쌴,���,15,,115,,,,��P��Z���n��,2011�N��S�l����,2400.00000000000000000000,20.9
�x�R��,�x�R�s,���쌴��,���,30,49,220,165,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,840.00000000000000000000,3.8
�x�R��,�x�R�s,���쌴,���,29,35,230,140,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,2000.00000000000000000000,8.7
�x�R��,�x�R�s,���쌴��,���,30,46,240,120,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,6.3
�x�R��,�x�R�s,���쌴,���,18,42,200,130,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,1400.00000000000000000000,7
�x�R��,�x�R�s,���쌴,���,19,,1100,190,,�S����,��P��Z���n��,2010�N��R�l����,10000.00000000000000000000,9.1
�x�R��,�x�R�s,���쌴,���,26,35,230,140,,�S����,��P���w�Z����p�n��,2009�N��S�l����,970.00000000000000000000,4.2
�x�R��,�x�R�s,���쌴,���,28,26,370,240,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3000.00000000000000000000,8.1
�x�R��,�x�R�s,���쌴,���,23,38,145,95,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,480.00000000000000000000,3.3
�x�R��,�x�R�s,���쌴��,���,30,44,220,105,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1400.00000000000000000000,6.4
�x�R��,�x�R�s,���쌴,���,27,34,165,85,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1200.00000000000000000000,7.3
�x�R��,�x�R�s,���쌴,���,29,29,220,105,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1500.00000000000000000000,6.8
