�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�z�J�s,�V�쒬,�����,18,12,130,100,,�ؑ�,�s�X���������,2022�N��S�l����,3000.00000000000000000000,23.1
��ʌ�,�z�J�s,�V�쒬,�V�z�J,30,24,115,95,,�ؑ�,�s�X���������,2021�N��S�l����,1400.00000000000000000000,12.2
��ʌ�,�z�J�s,�V�쒬,�V�z�J,30,59,2000,400,,�y�ʓS����,�s�X���������,2021�N��S�l����,28000.00000000000000000000,14
��ʌ�,�z�J�s,�V�쒬,�V�z�J,30,42,1100,260,,�y�ʓS����,�s�X���������,2021�N��S�l����,11000.00000000000000000000,10
��ʌ�,�z�J�s,�V�쒬,���,9,4,120,105,,�ؑ�,���H�ƒn��,2020�N��R�l����,3400.00000000000000000000,28.3
��ʌ�,�z�J�s,�V�쒬,�z�J,30,35,100,110,,�ؑ�,�s�X���������,2020�N��P�l����,1100.00000000000000000000,11
��ʌ�,�z�J�s,�V�쒬,�����,30,,105,,,,�s�X���������,2018�N��S�l����,240.00000000000000000000,2.3
��ʌ�,�z�J�s,�V�쒬,�����,29,39,2000,95,,�ؑ�,�s�X���������,2018�N��P�l����,1800.00000000000000000000,0.9
��ʌ�,�z�J�s,�V�쒬,�V�z�J,30,,2000,2000,,,�s�X���������,2016�N��S�l����,33000.00000000000000000000,16.5
��ʌ�,�z�J�s,�V�쒬,�V�z�J,30,13,250,155,,�ؑ�,�s�X���������,2016�N��S�l����,3000.00000000000000000000,12
��ʌ�,�z�J�s,�V�쒬,�����,24,37,200,100,,�ؑ�,�s�X���������,2016�N��S�l����,500.00000000000000000000,2.5
��ʌ�,�z�J�s,�V�쒬,�z�J,30,33,100,110,,�ؑ�,�s�X���������,2015�N��Q�l����,1600.00000000000000000000,16
��ʌ�,�z�J�s,�V�쒬,�z�J,30,29,270,40,,�y�ʓS����,�s�X���������,2014�N��S�l����,3500.00000000000000000000,13
��ʌ�,�z�J�s,�V�쒬,�z�J,30,33,125,95,,�ؑ�,�s�X���������,2014�N��R�l����,820.00000000000000000000,6.6
��ʌ�,�z�J�s,�V�쒬,�����,19,29,230,40,,�y�ʓS����,�s�X���������,2014�N��P�l����,1300.00000000000000000000,5.7
��ʌ�,�z�J�s,�V�쒬,�V�z�J,30,32,770,200,,�S����,�s�X���������,2012�N��S�l����,3300.00000000000000000000,4.3
��ʌ�,�z�J�s,�V�쒬,�V�z�J,30,33,910,330,,�y�ʓS����,�s�X���������,2012�N��R�l����,2300.00000000000000000000,2.5
��ʌ�,�z�J�s,�V�쒬,�����,28,31,100,95,,�ؑ�,�s�X���������,2011�N��P�l����,1200.00000000000000000000,12
��ʌ�,�z�J�s,�V�쒬,�z�J,30,33,100,110,,�q�b,�s�X���������,2008�N��Q�l����,1800.00000000000000000000,18
��ʌ�,�z�J�s,�V�쒬,�V�z�J,30,38,250,90,,�ؑ�,�s�X���������,2007�N��R�l����,1000.00000000000000000000,4
