�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���L���s,����������,������,13,41,310,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,5.5
�L����,���L���s,����������,������,11,28,210,130,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,10
�L����,���L���s,����������,������,7,2,165,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,19.4
�L����,���L���s,����������,������,1,17,250,220,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��Q�l����,8700.00000000000000000000,34.8
�L����,���L���s,����������,������,1,18,70,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,4100.00000000000000000000,58.6
�L����,���L���s,����������,������,14,2,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,19
�L����,���L���s,����������,������,13,2,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4300.00000000000000000000,23.2
�L����,���L���s,����������,������,12,4,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,18.2
�L����,���L���s,����������,������,11,43,160,90,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,800.00000000000000000000,5
�L����,���L���s,����������,������,12,4,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,16
�L����,���L���s,����������,������,10,,165,110,,,��P�풆���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,19.4
�L����,���L���s,����������,������,11,,165,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,6.7
�L����,���L���s,����������,������,11,,165,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,22.4
�L����,���L���s,����������,������,4,9,230,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,10.9
�L����,���L���s,����������,������,14,3,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,4100.00000000000000000000,18.6
�L����,���L���s,����������,������,9,,200,,,,��P���w�Z����p�n��,2020�N��R�l����,600.00000000000000000000,3
�L����,���L���s,����������,������,12,4,200,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3800.00000000000000000000,19
�L����,���L���s,����������,������,10,,170,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,22.9
�L����,���L���s,����������,������,10,,170,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,16.5
�L����,���L���s,����������,������,12,4,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4200.00000000000000000000,21
�L����,���L���s,����������,������,11,,170,105,,,��P�풆���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,17.6
�L����,���L���s,����������,������,11,3,175,110,,,��P�풆���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,25.7
�L����,���L���s,����������,������,12,,175,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,3500.00000000000000000000,20
�L����,���L���s,����������,������,13,3,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3900.00000000000000000000,21.7
�L����,���L���s,����������,������,7,4,165,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,3000.00000000000000000000,18.2
�L����,���L���s,����������,������,11,5,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3900.00000000000000000000,23.6
�L����,���L���s,����������,������,14,,175,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,3600.00000000000000000000,20.6
�L����,���L���s,����������,������,2,,1300,,,,�ߗ׏��ƒn��,2020�N��P�l����,8000.00000000000000000000,6.2
�L����,���L���s,����������,������,12,,175,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,3900.00000000000000000000,22.3
�L����,���L���s,����������,������,14,,240,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,4200.00000000000000000000,17.5
�L����,���L���s,����������,������,12,,175,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,3900.00000000000000000000,22.3
�L����,���L���s,����������,������,12,,185,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,3600.00000000000000000000,19.5
�L����,���L���s,����������,������,13,4,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,18.9
�L����,���L���s,����������,������,12,4,170,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,4500.00000000000000000000,26.5
�L����,���L���s,����������,������,11,4,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3600.00000000000000000000,18.5
�L����,���L���s,����������,������,3,,680,480,,,��P��Z���n��,2019�N��S�l����,2700.00000000000000000000,4
�L����,���L���s,����������,������,11,5,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3900.00000000000000000000,22.9
�L����,���L���s,����������,������,13,,240,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,4000.00000000000000000000,16.7
�L����,���L���s,����������,������,13,4,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3200.00000000000000000000,18.3
�L����,���L���s,����������,������,7,4,165,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,3000.00000000000000000000,18.2
�L����,���L���s,����������,������,13,5,185,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,13
�L����,���L���s,����������,������,11,,210,75,,,��P�풆���w�Z����p�n��,2019�N��R�l����,4000.00000000000000000000,19
�L����,���L���s,����������,������,14,,170,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,4100.00000000000000000000,24.1
�L����,���L���s,����������,������,13,35,220,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,4100.00000000000000000000,18.6
�L����,���L���s,����������,������,13,5,190,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,4000.00000000000000000000,21.1
�L����,���L���s,����������,������,11,,165,130,,,��P�풆���w�Z����p�n��,2019�N��P�l����,3700.00000000000000000000,22.4
�L����,���L���s,����������,������,11,,280,110,,,��P�풆���w�Z����p�n��,2019�N��P�l����,4000.00000000000000000000,14.3
�L����,���L���s,����������,������,12,4,190,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,3900.00000000000000000000,20.5
�L����,���L���s,����������,������,10,49,140,75,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,590.00000000000000000000,4.2
�L����,���L���s,����������,������,14,38,165,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,7.9
�L����,���L���s,����������,������,11,5,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3400.00000000000000000000,19.4
�L����,���L���s,����������,������,16,48,160,75,,�ؑ�,�s�X���������,2018�N��P�l����,390.00000000000000000000,2.4
�L����,���L���s,����������,������,9,48,145,85,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,600.00000000000000000000,4.1
�L����,���L���s,����������,������,16,47,145,75,,�ؑ�,�s�s�v����O,2017�N��R�l����,390.00000000000000000000,2.7
�L����,���L���s,����������,������,6,7,180,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3200.00000000000000000000,17.8
�L����,���L���s,����������,������,16,45,180,85,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,780.00000000000000000000,4.3
�L����,���L���s,����������,������,6,7,200,115,,�ؑ�,�s�X���������,2017�N��P�l����,3000.00000000000000000000,15
�L����,���L���s,����������,������,5,7,165,120,,�ؑ�,��P��Z���n��,2017�N��P�l����,3300.00000000000000000000,20
�L����,���L���s,����������,������,7,7,170,105,,�ؑ�,�s�X���������,2017�N��P�l����,3300.00000000000000000000,19.4
�L����,���L���s,����������,������,16,47,120,80,,�ؑ�,�s�X���������,2016�N��S�l����,200.00000000000000000000,1.7
�L����,���L���s,����������,������,7,8,180,100,,�ؑ�,�s�X���������,2016�N��S�l����,3300.00000000000000000000,18.3
�L����,���L���s,����������,������,14,46,160,75,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,300.00000000000000000000,1.9
�L����,���L���s,����������,������,8,9,185,120,,�ؑ�,�s�X���������,2016�N��P�l����,3700.00000000000000000000,20
�L����,���L���s,����������,������,16,48,160,75,,�ؑ�,�s�X���������,2015�N��S�l����,120.00000000000000000000,0.8
�L����,���L���s,����������,������,8,10,170,120,,�ؑ�,�s�X���������,2015�N��S�l����,4500.00000000000000000000,26.5
�L����,���L���s,����������,������,26,41,300,110,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1600.00000000000000000000,5.3
�L����,���L���s,����������,������,16,47,120,70,,�ؑ�,�s�X���������,2015�N��Q�l����,200.00000000000000000000,1.7
�L����,���L���s,����������,������,7,10,200,105,,�ؑ�,�s�X���������,2015�N��Q�l����,3000.00000000000000000000,15
�L����,���L���s,����������,������,8,10,195,115,,�y�ʓS����,�s�X���������,2015�N��P�l����,4100.00000000000000000000,21
�L����,���L���s,����������,������,6,10,170,115,,�ؑ�,�s�X���������,2015�N��P�l����,2700.00000000000000000000,15.9
�L����,���L���s,����������,������,5,9,230,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,2900.00000000000000000000,12.6
�L����,���L���s,����������,������,11,48,125,60,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,210.00000000000000000000,1.7
�L����,���L���s,����������,������,10,10,195,100,,�ؑ�,�s�X���������,2014�N��R�l����,2000.00000000000000000000,10.3
�L����,���L���s,����������,������,10,10,195,95,,�ؑ�,�s�X���������,2014�N��R�l����,1900.00000000000000000000,9.7
�L����,���L���s,����������,������,9,10,195,100,,�ؑ�,�s�X���������,2014�N��R�l����,2100.00000000000000000000,10.8
�L����,���L���s,����������,������,10,10,195,95,,�ؑ�,�s�X���������,2014�N��R�l����,2000.00000000000000000000,10.3
�L����,���L���s,����������,������,7,9,175,115,,,�s�X���������,2014�N��R�l����,3400.00000000000000000000,19.4
�L����,���L���s,����������,������,9,10,175,120,,�ؑ�,�s�X���������,2014�N��Q�l����,3200.00000000000000000000,18.3
�L����,���L���s,����������,������,13,47,160,120,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1000.00000000000000000000,6.3
�L����,���L���s,����������,������,8,,340,,,,�s�X���������,2014�N��P�l����,4100.00000000000000000000,12.1
�L����,���L���s,����������,������,7,43,150,85,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,990.00000000000000000000,6.6
�L����,���L���s,����������,������,7,11,170,95,,�ؑ�,�s�X���������,2013�N��S�l����,2900.00000000000000000000,17.1
�L����,���L���s,����������,������,16,38,165,80,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1200.00000000000000000000,7.3
�L����,���L���s,����������,������,9,,175,,,,�s�X���������,2013�N��R�l����,3500.00000000000000000000,20
�L����,���L���s,����������,������,7,,170,,,,�s�X���������,2013�N��Q�l����,3300.00000000000000000000,19.4
�L����,���L���s,����������,������,8,,195,,,,�s�X���������,2013�N��P�l����,1300.00000000000000000000,6.7
�L����,���L���s,����������,������,6,,340,,,,�s�X���������,2013�N��P�l����,6100.00000000000000000000,17.9
�L����,���L���s,����������,������,6,,175,,,,�s�X���������,2013�N��P�l����,3200.00000000000000000000,18.3
�L����,���L���s,����������,������,12,44,200,75,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,600.00000000000000000000,3
�L����,���L���s,����������,������,7,11,220,110,,�y�ʓS����,�s�X���������,2012�N��S�l����,3900.00000000000000000000,17.7
�L����,���L���s,����������,������,6,,250,,,,�s�X���������,2012�N��S�l����,3700.00000000000000000000,14.8
�L����,���L���s,����������,������,6,,175,,,,�s�X���������,2012�N��Q�l����,3000.00000000000000000000,17.1
�L����,���L���s,����������,������,8,44,175,110,,�ؑ�,��P��Z���n��,2012�N��Q�l����,950.00000000000000000000,5.4
�L����,���L���s,����������,������,6,,190,,,,�s�X���������,2012�N��Q�l����,3700.00000000000000000000,19.5
�L����,���L���s,����������,������,8,44,175,110,,�ؑ�,��P��Z���n��,2012�N��P�l����,670.00000000000000000000,3.8
�L����,���L���s,����������,������,7,,190,,,,�s�X���������,2012�N��P�l����,4500.00000000000000000000,23.7
�L����,���L���s,����������,������,6,12,190,115,,�y�ʓS����,�s�X���������,2012�N��P�l����,3500.00000000000000000000,18.4
�L����,���L���s,����������,������,10,47,240,95,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,690.00000000000000000000,2.9
�L����,���L���s,����������,������,11,14,155,100,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2300.00000000000000000000,14.8
�L����,���L���s,����������,������,14,36,165,95,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1000.00000000000000000000,6.1
�L����,���L���s,����������,������,6,15,165,110,,�ؑ�,�s�X���������,2009�N��Q�l����,2600.00000000000000000000,15.8
�L����,���L���s,����������,������,15,47,210,105,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1000.00000000000000000000,4.8
