�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����S���a��,����,����,3,,170,,,,�s�s�v����O,2020�N��R�l����,90.00000000000000000000,0.5
�k�C��,����S���a��,����,����,4,,400,,,,�s�s�v����O,2020�N��R�l����,150.00000000000000000000,0.4
�k�C��,����S���a��,����,����,8,,135,,,,�s�s�v����O,2019�N��P�l����,48.00000000000000000000,0.4
�k�C��,����S���a��,����,,,,280,,,,�s�s�v����O,2017�N��P�l����,160.00000000000000000000,0.6
�k�C��,����S���a��,����,��R,120,,210,,,,�s�s�v����O,2013�N��S�l����,130.00000000000000000000,0.6
�k�C��,����S���a��,����,����,3,,130,,,,�s�s�v����O,2013�N��S�l����,80.00000000000000000000,0.6
�k�C��,����S���a��,����,����,2,,240,,,,�s�s�v����O,2011�N��Q�l����,100.00000000000000000000,0.4
�k�C��,����S���a��,����,����,8,,880,,,,�s�s�v����O,2011�N��P�l����,570.00000000000000000000,0.6
