�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,����s,�����s,����,25,55,210,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,10.00000000000000000000,0
�V����,����s,�����s,��D��,18,,195,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,12.8
�V����,����s,�����s,��D��,21,40,310,2000,,,���H�ƒn��,2018�N��Q�l����,5500.00000000000000000000,17.7
�V����,����s,�����s,��D��,23,41,1200,690,,�S����,��P��Z���n��,2017�N��R�l����,550.00000000000000000000,0.5
�V����,����s,�����s,��D��,26,45,950,160,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,920.00000000000000000000,1
�V����,����s,�����s,��D��,23,48,420,110,,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,200.00000000000000000000,0.5
�V����,����s,�����s,��D��,23,,1200,125,,�ؑ��A�y�ʓS����,���H�ƒn��,2013�N��P�l����,760.00000000000000000000,0.6
�V����,����s,�����s,��D��,23,49,165,80,,�ؑ�,���H�ƒn��,2011�N��R�l����,140.00000000000000000000,0.8
�V����,����s,�����s,��D��,25,,260,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,430.00000000000000000000,1.7
