�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�k��s,�a�꒬����,����,9,,195,120,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,300.00000000000000000000,1.5
��茧,�k��s,�a�꒬����,����,7,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1600.00000000000000000000,1.3
��茧,�k��s,�a�꒬����,����,9,5,210,115,,,�H�ƒn��,2018�N��S�l����,2800.00000000000000000000,13.3
��茧,�k��s,�a�꒬����,����,12,,360,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,250.00000000000000000000,0.7
��茧,�k��s,�a�꒬����,�����,24,33,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,200.00000000000000000000,0.6
��茧,�k��s,�a�꒬����,����,15,,470,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2900.00000000000000000000,6.2
��茧,�k��s,�a�꒬����,����,15,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,110.00000000000000000000,0.5
��茧,�k��s,�a�꒬����,����,30,26,180,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,650.00000000000000000000,3.6
��茧,�k��s,�a�꒬����,����,12,16,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1600.00000000000000000000,6.7
��茧,�k��s,�a�꒬����,����,10,33,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,580.00000000000000000000,1.8
��茧,�k��s,�a�꒬����,����,11,22,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1500.00000000000000000000,6.8
��茧,�k��s,�a�꒬����,����,13,11,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2300.00000000000000000000,10.5
��茧,�k��s,�a�꒬����,����,12,54,210,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,180.00000000000000000000,0.9
��茧,�k��s,�a�꒬����,�����,24,33,470,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,500.00000000000000000000,1.1
��茧,�k��s,�a�꒬����,����,18,26,2000,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,3500.00000000000000000000,1.8
��茧,�k��s,�a�꒬����,����,29,38,1100,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,90.00000000000000000000,0.1
��茧,�k��s,�a�꒬����,����,14,12,290,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2900.00000000000000000000,10
��茧,�k��s,�a�꒬����,����,14,12,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2000.00000000000000000000,7.7
��茧,�k��s,�a�꒬����,����,13,13,290,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2500.00000000000000000000,8.6
��茧,�k��s,�a�꒬����,�����,24,26,340,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1200.00000000000000000000,3.5
��茧,�k��s,�a�꒬����,����,17,16,290,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2900.00000000000000000000,10
��茧,�k��s,�a�꒬����,����,12,16,470,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1800.00000000000000000000,3.8
��茧,�k��s,�a�꒬����,����,14,16,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,700.00000000000000000000,2.7
��茧,�k��s,�a�꒬����,����,30,29,300,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,370.00000000000000000000,1.2
��茧,�k��s,�a�꒬����,����,24,17,340,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2300.00000000000000000000,6.8
��茧,�k��s,�a�꒬����,����,10,57,230,95,,�ؑ�,��P��Z���n��,2007�N��Q�l����,340.00000000000000000000,1.5
��茧,�k��s,�a�꒬����,����,10,66,850,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,850.00000000000000000000,1
