�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�B��S�C�m��,�厚�C�m,,,49,1100,175,,�ؑ�,�s�s�v����O,2022�N��Q�l����,450.00000000000000000000,0.4
������,�B��S�C�m��,�厚�C�m,,,,830,200,,�ؑ�,�s�s�v����O,2020�N��P�l����,950.00000000000000000000,1.1
������,�B��S�C�m��,�厚�C�m,,,49,1100,175,,�ؑ�,�s�s�v����O,2018�N��S�l����,460.00000000000000000000,0.4
������,�B��S�C�m��,�厚�C�m,,,,210,210,,�ؑ�,�s�s�v����O,2018�N��Q�l����,280.00000000000000000000,1.3
������,�B��S�C�m��,�厚�C�m,,,53,370,145,,�ؑ�,�s�s�v����O,2017�N��R�l����,250.00000000000000000000,0.7
������,�B��S�C�m��,�厚�C�m,,,,300,155,,�ؑ�,�s�s�v����O,2016�N��R�l����,250.00000000000000000000,0.8
������,�B��S�C�m��,�厚�C�m,,,59,520,70,,,�s�s�v����O,2015�N��R�l����,150.00000000000000000000,0.3
������,�B��S�C�m��,�厚�C�m,,,42,1700,360,,�ؑ�,�s�s�v����O,2014�N��P�l����,300.00000000000000000000,0.2
������,�B��S�C�m��,�厚�C�m,,,34,410,170,,�ؑ�,�s�s�v����O,2012�N��R�l����,550.00000000000000000000,1.3
������,�B��S�C�m��,�厚�C�m,,,,650,,,,�s�s�v����O,2011�N��Q�l����,200.00000000000000000000,0.3
������,�B��S�C�m��,�厚�C�m,,,43,710,75,,�ؑ�,�s�s�v����O,2010�N��Q�l����,200.00000000000000000000,0.3
������,�B��S�C�m��,�厚�C�m,,,46,900,220,,�r�q�b,�s�s�v����O,2009�N��Q�l����,1000.00000000000000000000,1.1
������,�B��S�C�m��,�厚�C�m,,,,85,,,,�s�s�v����O,2009�N��Q�l����,900.00000000000000000000,10.6
