�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,���}�ߌ�,2,8,70,240,,�q�b,���ƒn��,2023�N��R�l����,20000.00000000000000000000,285.7
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,�ߌ�,6,18,125,125,,�ؑ�,���H�ƒn��,2023�N��P�l����,8400.00000000000000000000,67.2
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,�ߌ��s��,1,51,280,820,,�q�b,���ƒn��,2023�N��P�l����,21000.00000000000000000000,75
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,���}�ߌ�,3,47,210,,,�q�b,���ƒn��,2022�N��S�l����,30000.00000000000000000000,142.9
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,�ߌ�,10,1,45,85,,,���H�ƒn��,2022�N��S�l����,4500.00000000000000000000,100
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,�ߌ�,9,2,75,75,,�ؑ�,���H�ƒn��,2022�N��S�l����,5200.00000000000000000000,69.3
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,���}�ߌ�,1,35,270,290,,�S����,���ƒn��,2022�N��R�l����,2500.00000000000000000000,9.3
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,���}�ߌ�,2,56,75,115,,�S����,���ƒn��,2022�N��R�l����,5700.00000000000000000000,76
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,���}�ߌ�,2,,75,,,,���ƒn��,2021�N��S�l����,4000.00000000000000000000,53.3
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,���}�ߌ�,2,48,280,730,,�q�b,���ƒn��,2021�N��S�l����,26000.00000000000000000000,92.9
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,���}�ߌ�,11,6,300,400,,�S����,���H�ƒn��,2021�N��S�l����,16000.00000000000000000000,53.3
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,�ߌ�,4,44,140,,,�q�b,���ƒn��,2021�N��S�l����,8600.00000000000000000000,61.4
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,�ߌ�,5,40,125,280,,,���ƒn��,2021�N��Q�l����,3000.00000000000000000000,24
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,�ߌ�,8,59,350,45,,�ؑ�,���ƒn��,2021�N��Q�l����,1600.00000000000000000000,4.6
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,���}�ߌ�,5,43,75,240,,�S����,���ƒn��,2021�N��P�l����,5500.00000000000000000000,73.3
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,���}�ߌ�,4,38,85,320,,�S����,���ƒn��,2021�N��P�l����,9800.00000000000000000000,115.3
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,���}�ߌ�,5,58,75,80,,�ؑ�,���ƒn��,2021�N��P�l����,3100.00000000000000000000,41.3
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,���}�ߌ�,8,35,155,125,,�ؑ�,���ƒn��,2021�N��P�l����,3000.00000000000000000000,19.4
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,�ߌ�,4,64,95,310,,�q�b,���ƒn��,2020�N��S�l����,18000.00000000000000000000,189.5
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,���}�ߌ�,3,54,130,200,,�S����,���ƒn��,2020�N��R�l����,12000.00000000000000000000,92.3
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,���}�ߌ�,1,74,510,800,,�S����,���ƒn��,2020�N��R�l����,53000.00000000000000000000,103.9
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,�ߌ�,9,41,120,180,,�y�ʓS����,���H�ƒn��,2020�N��Q�l����,6900.00000000000000000000,57.5
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,���}�ߌ�,3,48,70,90,,�ؑ�,���ƒn��,2020�N��P�l����,2600.00000000000000000000,37.1
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,�ߌ�,3,38,85,320,,�S����,���ƒn��,2020�N��P�l����,7000.00000000000000000000,82.4
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,���}�ߌ�,6,18,70,125,,�ؑ�,���ƒn��,2019�N��S�l����,5000.00000000000000000000,71.4
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,�ߌ�,6,52,290,190,,�S����,���ƒn��,2019�N��S�l����,40000.00000000000000000000,137.9
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,���}�ߌ�,8,40,380,220,,�ؑ�,���ƒn��,2019�N��R�l����,6000.00000000000000000000,15.8
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,���}�ߌ�,8,31,90,145,,�S����,���ƒn��,2019�N��Q�l����,3000.00000000000000000000,33.3
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,���}�ߌ�,5,,65,,,,���ƒn��,2019�N��P�l����,3300.00000000000000000000,50.8
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,���}�ߌ�,7,,50,,,,���ƒn��,2019�N��P�l����,500.00000000000000000000,10
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,���}�ߌ�,7,46,40,50,,�ؑ�,���ƒn��,2018�N��S�l����,1500.00000000000000000000,37.5
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,�ߌ�,11,,300,,,,���H�ƒn��,2018�N��S�l����,26000.00000000000000000000,86.7
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,���}�ߌ�,7,,70,,,,���ƒn��,2018�N��R�l����,730.00000000000000000000,10.4
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,���}�ߌ�,6,65,720,80,,�ؑ�,���ƒn��,2018�N��Q�l����,21000.00000000000000000000,29.2
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,�ߌ�,5,48,500,2000,,�q�b,���ƒn��,2018�N��Q�l����,60000.00000000000000000000,120
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,���}�ߌ�,10,6,60,100,,�ؑ�,���H�ƒn��,2018�N��P�l����,4900.00000000000000000000,81.7
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,���}�ߌ�,9,58,35,45,,�ؑ�,���H�ƒn��,2017�N��S�l����,800.00000000000000000000,22.9
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,���}�ߌ�,8,56,140,740,,�q�b,���ƒn��,2017�N��S�l����,6000.00000000000000000000,42.9
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,���}�ߌ�,3,,180,390,,,���ƒn��,2017�N��S�l����,18000.00000000000000000000,100
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,���}�ߌ�,3,61,75,105,,�ؑ�,���ƒn��,2017�N��S�l����,6300.00000000000000000000,84
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,�ߌ�,11,48,530,550,,�q�b,���H�ƒn��,2017�N��S�l����,20000.00000000000000000000,37.7
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,�ߌ�,10,39,210,210,,�S����,���H�ƒn��,2017�N��S�l����,6900.00000000000000000000,32.9
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,�ߌ�,6,15,100,100,,�ؑ�,���ƒn��,2017�N��S�l����,6900.00000000000000000000,69
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,���}�ߌ�,6,48,75,80,,�y�ʓS����,���ƒn��,2017�N��R�l����,3500.00000000000000000000,46.7
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,���}�ߌ�,5,35,210,1100,,�q�b,���ƒn��,2017�N��R�l����,54000.00000000000000000000,257.1
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,���}�ߌ�,8,51,50,75,,�ؑ�,���ƒn��,2017�N��Q�l����,2600.00000000000000000000,52
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,���}�ߌ�,5,38,175,45,,�ؑ�,���ƒn��,2017�N��Q�l����,6000.00000000000000000000,34.3
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,���}�ߌ�,3,12,70,105,,�ؑ�,���ƒn��,2017�N��Q�l����,3600.00000000000000000000,51.4
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,�ߌ�,8,28,280,640,,�q�b,���ƒn��,2017�N��Q�l����,31000.00000000000000000000,110.7
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,���}�ߌ�,3,32,100,110,,�ؑ�,���ƒn��,2017�N��P�l����,3800.00000000000000000000,38
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,���}�ߌ�,5,21,370,1200,,�q�b,���ƒn��,2017�N��P�l����,37000.00000000000000000000,100
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,���}�ߌ�,2,34,700,2000,,�r�q�b,���ƒn��,2016�N��S�l����,130000.00000000000000000000,185.7
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,���}�ߌ�,5,28,280,640,,�q�b,���ƒn��,2016�N��S�l����,25000.00000000000000000000,89.3
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,���}�ߌ�,2,55,125,520,,�q�b,���ƒn��,2016�N��S�l����,6300.00000000000000000000,50.4
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,���}�ߌ�,8,,145,,,,���ƒn��,2016�N��R�l����,4000.00000000000000000000,27.6
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,�Ԍ�������,5,9,90,105,,�ؑ�,���ƒn��,2016�N��P�l����,6400.00000000000000000000,71.1
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,�ߌ�,10,8,40,65,,�ؑ�,���H�ƒn��,2016�N��P�l����,3600.00000000000000000000,90
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,���}�ߌ�,5,29,70,190,,�S����,���ƒn��,2015�N��S�l����,3500.00000000000000000000,50
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,���}�ߌ�,8,9,60,85,,�ؑ�,���ƒn��,2015�N��S�l����,3700.00000000000000000000,61.7
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,�ߌ�,9,19,60,100,,�ؑ�,���H�ƒn��,2015�N��S�l����,3900.00000000000000000000,65
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,���}�ߌ�,8,35,35,80,,�S����,���ƒn��,2015�N��R�l����,2200.00000000000000000000,62.9
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,���}�ߌ�,7,,35,,,,���ƒn��,2015�N��R�l����,3500.00000000000000000000,100
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,�ߌ�,8,28,280,640,,�q�b,���ƒn��,2015�N��R�l����,29000.00000000000000000000,103.6
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,�ߌ�,9,,30,,,,���ƒn��,2015�N��Q�l����,500.00000000000000000000,16.7
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,�ߌ�,6,,320,270,,�q�b,���ƒn��,2015�N��Q�l����,24000.00000000000000000000,75
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,���}�ߌ�,4,10,110,360,,�q�b,���ƒn��,2015�N��P�l����,25000.00000000000000000000,227.3
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,���}�ߌ�,1,37,65,340,,�S����,���ƒn��,2014�N��S�l����,11000.00000000000000000000,169.2
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,�ߌ�,11,47,260,480,,�S����,���H�ƒn��,2014�N��S�l����,5100.00000000000000000000,19.6
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,���}�ߌ�,9,10,65,95,,�ؑ�,���H�ƒn��,2014�N��R�l����,3600.00000000000000000000,55.4
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,���}�ߌ�,9,10,65,95,,�ؑ�,���H�ƒn��,2014�N��R�l����,3800.00000000000000000000,58.5
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,�ߌ�,10,10,60,95,,�ؑ�,���H�ƒn��,2014�N��Q�l����,4300.00000000000000000000,71.7
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,���}�ߌ�,2,34,310,1200,,�q�b,���ƒn��,2014�N��P�l����,26000.00000000000000000000,83.9
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,���}�ߌ�,2,37,65,340,,�S����,���ƒn��,2014�N��P�l����,8000.00000000000000000000,123.1
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,�ߌ�,5,10,75,100,,�ؑ�,���ƒn��,2014�N��P�l����,4600.00000000000000000000,61.3
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,�ߌ�,10,10,60,95,,�ؑ�,���H�ƒn��,2014�N��P�l����,4400.00000000000000000000,73.3
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,�ߌ�,10,10,70,100,,�ؑ�,���H�ƒn��,2014�N��P�l����,4800.00000000000000000000,68.6
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,���}�ߌ�,6,51,50,75,,�ؑ�,���ƒn��,2013�N��S�l����,1100.00000000000000000000,22
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,�ߌ�,3,,130,,,,���ƒn��,2013�N��Q�l����,5900.00000000000000000000,45.4
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,����,1,11,40,80,,�ؑ�,���ƒn��,2013�N��P�l����,2500.00000000000000000000,62.5
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,���}�ߌ�,7,12,85,150,,�ؑ�,���ƒn��,2012�N��S�l����,7500.00000000000000000000,88.2
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,���}�ߌ�,2,52,50,90,,�S����,���ƒn��,2012�N��S�l����,4000.00000000000000000000,80
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,���}�ߌ�,8,12,110,110,,�ؑ�,���H�ƒn��,2012�N��R�l����,4200.00000000000000000000,38.2
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,���}�ߌ�,9,12,50,80,,�ؑ�,���ƒn��,2012�N��Q�l����,3600.00000000000000000000,72
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,���}�ߌ�,8,13,50,80,,�ؑ�,���ƒn��,2011�N��S�l����,3200.00000000000000000000,64
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,���}�ߌ�,13,30,590,750,,�S����,���H�ƒn��,2011�N��R�l����,15000.00000000000000000000,25.4
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,�ߌ�,11,13,95,105,,�ؑ�,���H�ƒn��,2011�N��Q�l����,4000.00000000000000000000,42.1
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,���}�ߌ�,4,13,50,95,,�ؑ�,���ƒn��,2011�N��P�l����,3800.00000000000000000000,76
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,���}�ߌ�,8,,150,,,,���ƒn��,2011�N��P�l����,4200.00000000000000000000,28
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,�ߌ�,9,13,60,110,,�ؑ�,���H�ƒn��,2011�N��P�l����,4600.00000000000000000000,76.7
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,�ߌ�,11,13,75,95,,�ؑ�,���H�ƒn��,2011�N��P�l����,3800.00000000000000000000,50.7
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,���}�ߌ�,3,57,65,155,,�y�ʓS����,���ƒn��,2010�N��S�l����,1600.00000000000000000000,24.6
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,�ߌ�,8,42,310,360,,�y�ʓS����,���ƒn��,2010�N��S�l����,6800.00000000000000000000,21.9
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,�ߌ�,11,13,60,95,,�ؑ�,���H�ƒn��,2010�N��S�l����,4200.00000000000000000000,70
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,�ߌ�,10,13,60,95,,�ؑ�,���H�ƒn��,2010�N��S�l����,4400.00000000000000000000,73.3
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,�ߌ�,3,31,460,2000,,�r�q�b�A�q�b,���ƒn��,2010�N��R�l����,100000.00000000000000000000,217.4
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,�ߌ�,10,14,55,95,,�ؑ�,���H�ƒn��,2010�N��Q�l����,4000.00000000000000000000,72.7
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,���}�ߌ�,8,52,90,75,,�ؑ�,���ƒn��,2010�N��P�l����,1300.00000000000000000000,14.4
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,�ߌ�,10,14,80,100,,�ؑ�,���H�ƒn��,2010�N��P�l����,4300.00000000000000000000,53.8
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,���}�ߌ�,3,33,240,970,,�S����,���ƒn��,2009�N��S�l����,22000.00000000000000000000,91.7
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,�ߌ�,12,15,75,80,,�ؑ�,���H�ƒn��,2009�N��S�l����,4300.00000000000000000000,57.3
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,�ߌ�,12,15,75,80,,�ؑ�,���H�ƒn��,2009�N��S�l����,4200.00000000000000000000,56
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,�ߌ�,12,15,70,80,,�ؑ�,���H�ƒn��,2009�N��S�l����,4200.00000000000000000000,60
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,�ߌ�,12,15,75,85,,�ؑ�,���H�ƒn��,2009�N��S�l����,4400.00000000000000000000,58.7
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,���}�ߌ�,5,34,430,1900,,�r�q�b,���ƒn��,2009�N��R�l����,25000.00000000000000000000,58.1
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,�ߌ�,4,,40,,,,���ƒn��,2009�N��R�l����,1300.00000000000000000000,32.5
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,���}�ߌ�,3,26,110,380,,�q�b,���ƒn��,2009�N��P�l����,12000.00000000000000000000,109.1
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,�ߌ�,3,41,135,540,,�q�b,���ƒn��,2008�N��S�l����,14000.00000000000000000000,103.7
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,���}�ߌ�,2,,55,75,,�S����,���ƒn��,2008�N��Q�l����,2600.00000000000000000000,47.3
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,���}�ߌ�,2,,55,75,,�ؑ�,���ƒn��,2008�N��Q�l����,3100.00000000000000000000,56.4
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,���}�ߌ�,3,56,55,75,,�ؑ�,���ƒn��,2008�N��P�l����,2000.00000000000000000000,36.4
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,���}�ߌ�,7,28,65,120,,�S����,���ƒn��,2008�N��P�l����,3600.00000000000000000000,55.4
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,���}�ߌ�,10,36,460,610,,�S����,���H�ƒn��,2007�N��R�l����,17000.00000000000000000000,37
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,�ߌ�,9,25,430,740,,�S����,���H�ƒn��,2007�N��Q�l����,19000.00000000000000000000,44.2
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,���}�ߌ�,5,17,250,950,,�q�b,���ƒn��,2007�N��P�l����,52000.00000000000000000000,208
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,�ߌ�,6,18,125,125,,�ؑ�,���H�ƒn��,2006�N��R�l����,8200.00000000000000000000,65.6
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,���}�ߌ�,5,52,135,90,,�S����,���ƒn��,2006�N��Q�l����,5000.00000000000000000000,37
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,���}�ߌ�,4,30,240,1200,,�S����,���ƒn��,2006�N��Q�l����,25000.00000000000000000000,104.2
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,�ߌ�,1,36,330,1800,,�r�q�b,���ƒn��,2006�N��Q�l����,110000.00000000000000000000,333.3
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,�ߌ�,9,39,1200,1700,,�q�b,���H�ƒn��,2005�N��S�l����,58000.00000000000000000000,48.3
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,�ߌ�,8,21,105,180,,�S����,���H�ƒn��,2005�N��R�l����,8000.00000000000000000000,76.2
