�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�y�Y�s,�x�m��,�y�Y,9,,540,,,,���ƒn��,2022�N��Q�l����,2500.00000000000000000000,4.6
��錧,�y�Y�s,�x�m��,�y�Y,15,,180,,,,���ƒn��,2016�N��S�l����,800.00000000000000000000,4.4
��錧,�y�Y�s,�x�m��,�y�Y,15,,820,,,,��P��Z���n��,2016�N��Q�l����,1700.00000000000000000000,2.1
��錧,�y�Y�s,�x�m��,�y�Y,15,,470,,,,��P��Z���n��,2016�N��Q�l����,1800.00000000000000000000,3.8
��錧,�y�Y�s,�x�m��,�y�Y,19,,250,,,,��P��Z���n��,2015�N��S�l����,300.00000000000000000000,1.2
��錧,�y�Y�s,�x�m��,�y�Y,16,,230,,,,��P��Z���n��,2015�N��P�l����,790.00000000000000000000,3.4
��錧,�y�Y�s,�x�m��,�y�Y,19,,240,,,,��P��Z���n��,2014�N��R�l����,820.00000000000000000000,3.4
��錧,�y�Y�s,�x�m��,�y�Y,19,,165,,,,��P��Z���n��,2013�N��S�l����,220.00000000000000000000,1.3
��錧,�y�Y�s,�x�m��,�y�Y,14,,560,,,,�ߗ׏��ƒn��,2013�N��R�l����,890.00000000000000000000,1.6
��錧,�y�Y�s,�x�m��,�y�Y,14,,105,,,,�ߗ׏��ƒn��,2013�N��R�l����,310.00000000000000000000,3
��錧,�y�Y�s,�x�m��,�y�Y,14,,170,,,,�ߗ׏��ƒn��,2012�N��R�l����,500.00000000000000000000,2.9
��錧,�y�Y�s,�x�m��,�y�Y,12,,1500,,,,�ߗ׏��ƒn��,2012�N��R�l����,5800.00000000000000000000,3.9
��錧,�y�Y�s,�x�m��,�y�Y,13,,145,,,,���ƒn��,2012�N��P�l����,400.00000000000000000000,2.8
��錧,�y�Y�s,�x�m��,�y�Y,14,,210,,,,�ߗ׏��ƒn��,2010�N��Q�l����,710.00000000000000000000,3.4
��錧,�y�Y�s,�x�m��,�y�Y,,,330,,,,��P���w�Z����p�n��,2008�N��R�l����,1200.00000000000000000000,3.6
��錧,�y�Y�s,�x�m��,�y�Y,10,,80,,,,���ƒn��,2008�N��Q�l����,200.00000000000000000000,2.5
��錧,�y�Y�s,�x�m��,�y�Y,14,,290,,,,���ƒn��,2007�N��Q�l����,510.00000000000000000000,1.8
