�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,����,�_�R,30,12,430,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,350.00000000000000000000,0.8
�V����,�����s,����,�_�R,30,54,250,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,50.00000000000000000000,0.2
�V����,�����s,����,����,60,75,460,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,10.00000000000000000000,0
�V����,�����s,����,�_�R,30,,420,175,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,10.00000000000000000000,0
�V����,�����s,����,����,120,32,1100,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,630.00000000000000000000,0.6
�V����,�����s,����,����,120,29,330,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,250.00000000000000000000,0.8
�V����,�����s,����,����,30,41,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,410.00000000000000000000,1.2
�V����,�����s,����,����,60,,1000,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,500.00000000000000000000,0.5
�V����,�����s,����,�_�R,30,35,2000,2000,,,�s�s�v����O,2011�N��Q�l����,2500.00000000000000000000,1.3
�V����,�����s,����,�_�R,60,,650,110,,�ؑ�,�s�s�v����O,2011�N��Q�l����,240.00000000000000000000,0.4
�V����,�����s,����,����,120,,220,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,450.00000000000000000000,2
�V����,�����s,����,,,34,1500,180,,�ؑ�,,2009�N��S�l����,270.00000000000000000000,0.2
