�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���֎s,���{�ː�,���{,21,2,210,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,14.3
�R����,���֎s,���{�ː�,���{,4,23,360,230,,�q�b,��P��Z���n��,2022�N��S�l����,330.00000000000000000000,0.9
�R����,���֎s,���{�ː�,���{,8,37,210,115,,,��P�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,4.8
�R����,���֎s,���{�ː�,���{,21,43,165,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,7.3
�R����,���֎s,���{�ː�,���{,11,42,280,155,,�ؑ�,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,6.4
�R����,���֎s,���{�ː�,���{,8,36,260,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,550.00000000000000000000,2.1
�R����,���֎s,���{�ː�,���{,15,34,195,80,,�ؑ�,��P��Z���n��,2021�N��R�l����,1300.00000000000000000000,6.7
�R����,���֎s,���{�ː�,���{,25,50,140,75,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,100.00000000000000000000,0.7
�R����,���֎s,���{�ː�,���{,25,,320,,,�ؑ�,��P��Z���n��,2021�N��P�l����,480.00000000000000000000,1.5
�R����,���֎s,���{�ː�,���{,23,4,150,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,18
�R����,���֎s,���{�ː�,���{,5,,390,70,,�ؑ�,��P��Z���n��,2020�N��R�l����,200.00000000000000000000,0.5
�R����,���֎s,���{�ː�,���{,11,4,240,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,3100.00000000000000000000,12.9
�R����,���֎s,���{�ː�,���{,23,42,170,65,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,580.00000000000000000000,3.4
�R����,���֎s,���{�ː�,���{,26,47,180,100,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,1000.00000000000000000000,5.6
�R����,���֎s,���{�ː�,���{,13,43,155,120,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,1700.00000000000000000000,11
�R����,���֎s,���{�ː�,���{,20,,640,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,680.00000000000000000000,1.1
�R����,���֎s,���{�ː�,���{,23,7,210,115,,�ؑ�,�s�X���������,2018�N��Q�l����,2500.00000000000000000000,11.9
�R����,���֎s,���{�ː�,���{,14,,980,120,,,�ߗ׏��ƒn��,2017�N��S�l����,3500.00000000000000000000,3.6
�R����,���֎s,���{�ː�,���{,21,8,210,,,,�s�X���������,2017�N��P�l����,2400.00000000000000000000,11.4
�R����,���֎s,���{�ː�,���{,8,,210,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,1400.00000000000000000000,6.7
�R����,���֎s,���{�ː�,���{,24,52,195,75,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,280.00000000000000000000,1.4
�R����,���֎s,���{�ː�,���{,14,40,230,120,,�ؑ�,��P��Z���n��,2014�N��S�l����,1200.00000000000000000000,5.2
�R����,���֎s,���{�ː�,���{,8,34,270,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��S�l����,1700.00000000000000000000,6.3
�R����,���֎s,���{�ː�,���{,18,46,390,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,580.00000000000000000000,1.5
�R����,���֎s,���{�ː�,���{,24,12,170,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,2300.00000000000000000000,13.5
�R����,���֎s,���{�ː�,���{,10,42,280,155,,�ؑ�,��P��Z���n��,2012�N��P�l����,1800.00000000000000000000,6.4
�R����,���֎s,���{�ː�,���{,10,54,240,50,,�ؑ�,��P��Z���n��,2011�N��Q�l����,800.00000000000000000000,3.3
�R����,���֎s,���{�ː�,���{,26,29,370,170,,�ؑ�,��P��Z���n��,2010�N��S�l����,1400.00000000000000000000,3.8
�R����,���֎s,���{�ː�,���{,7,50,250,145,,�ؑ�,��P��Z���n��,2010�N��S�l����,1100.00000000000000000000,4.4
�R����,���֎s,���{�ː�,���{,7,57,300,90,,�ؑ�,��P��Z���n��,2009�N��R�l����,1300.00000000000000000000,4.3
�R����,���֎s,���{�ː�,���{,6,55,35,55,,�ؑ�,��P��Z���n��,2009�N��R�l����,59.00000000000000000000,1.7
�R����,���֎s,���{�ː�,���{,6,39,230,125,,�ؑ�,��P��Z���n��,2009�N��P�l����,1500.00000000000000000000,6.5
�R����,���֎s,���{�ː�,���{,13,30,1700,1600,,�q�b,�ߗ׏��ƒn��,2008�N��S�l����,6000.00000000000000000000,3.5
�R����,���֎s,���{�ː�,���{,5,39,155,95,,�ؑ�,��P��Z���n��,2007�N��S�l����,1500.00000000000000000000,9.7
