�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L���s�������,�R�{,���_��,8,33,500,300,,�S����,��Q��Z���n��,2023�N��R�l����,12000.00000000000000000000,24
�L����,�L���s�������,�_��,���_��,10,34,140,150,,�S����,��Q��Z���n��,2023�N��Q�l����,2700.00000000000000000000,19.3
�L����,�L���s�������,�R�{,���_��,24,1,115,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,33
�L����,�L���s�������,�R�{,���_��,10,36,180,125,,�y�ʓS����,��Q��Z���n��,2023�N��Q�l����,4000.00000000000000000000,22.2
�L����,�L���s�������,�_��,���_��,7,3,105,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,3800.00000000000000000000,36.2
�L����,�L���s�������,����,���_��,7,2,100,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,3800.00000000000000000000,38
�L����,�L���s�������,�R�{,���_��,18,3,115,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,31.3
�L����,�L���s�������,�R�{,���_��,20,,115,105,,,��P���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,32.2
�L����,�L���s�������,�R�{,���_��,16,12,145,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,20.7
�L����,�L���s�������,�R�{,���_��,24,2,240,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,11.7
�L����,�L���s�������,�_��,���_��,19,27,500,160,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,5.4
�L����,�L���s�������,�R�{,���_��,14,17,190,130,,�y�ʓS����,��Q��Z���n��,2022�N��S�l����,4500.00000000000000000000,23.7
�L����,�L���s�������,����,���_��,6,34,1100,1800,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,48000.00000000000000000000,43.6
�L����,�L���s�������,����,���_��,7,2,100,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,4400.00000000000000000000,44
�L����,�L���s�������,����,���_��,10,2,55,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,58.2
�L����,�L���s�������,�R�{,���_��,25,2,165,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,17
�L����,�L���s�������,�R�{,���_��,24,46,240,135,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,10
�L����,�L���s�������,����,���_��,9,44,330,340,,�q�b,��P��Z���n��,2022�N��R�l����,4500.00000000000000000000,13.6
�L����,�L���s�������,����,���_��,6,4,230,360,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,13000.00000000000000000000,56.5
�L����,�L���s�������,�_��,���_��,8,66,100,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,360.00000000000000000000,3.6
�L����,�L���s�������,�_��,���_��,5,,135,135,,,��P��Z���n��,2022�N��Q�l����,8300.00000000000000000000,61.5
�L����,�L���s�������,�_��,���_��,15,42,640,380,,�ؑ�,��P��Z���n��,2022�N��P�l����,12000.00000000000000000000,18.8
�L����,�L���s�������,�_��,���_��,6,3,80,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,4300.00000000000000000000,53.8
�L����,�L���s�������,�R�{,���_��,15,37,330,250,,�y�ʓS����,��Q��Z���n��,2022�N��P�l����,5100.00000000000000000000,15.5
�L����,�L���s�������,�_��,���_��,10,6,310,230,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,9000.00000000000000000000,29
�L����,�L���s�������,�_��,���_��,5,,150,,,,��P��Z���n��,2021�N��R�l����,7700.00000000000000000000,51.3
�L����,�L���s�������,�_��,���_��,16,27,95,120,,�S�����A�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,2800.00000000000000000000,29.5
�L����,�L���s�������,�_��,���_��,4,,640,670,,,��P��Z���n��,2021�N��R�l����,32000.00000000000000000000,50
�L����,�L���s�������,�_��,���_��,12,3,135,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,3700.00000000000000000000,27.4
�L����,�L���s�������,�_��,���_��,16,3,85,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,3700.00000000000000000000,43.5
�L����,�L���s�������,�R�{,���_��,14,3,115,115,,�ؑ�,��Q��Z���n��,2021�N��R�l����,4500.00000000000000000000,39.1
�L����,�L���s�������,�R�{,���_��,24,55,135,55,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,400.00000000000000000000,3
�L����,�L���s�������,�_��,���_��,19,54,185,75,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,10.8
�L����,�L���s�������,�_��,���_��,4,2,135,120,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,7600.00000000000000000000,56.3
�L����,�L���s�������,�R�{,���_��,13,3,90,110,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,3800.00000000000000000000,42.2
�L����,�L���s�������,�R�{,���_��,21,41,280,155,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1400.00000000000000000000,5
�L����,�L���s�������,�_��,���_��,23,34,105,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,27.6
�L����,�L���s�������,�_��,���_��,19,54,185,75,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,7.6
�L����,�L���s�������,�_��,���_��,6,52,125,270,,�ؑ�,��Q��Z���n��,2021�N��P�l����,3000.00000000000000000000,24
�L����,�L���s�������,�_��,���_��,6,3,100,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,4400.00000000000000000000,44
�L����,�L���s�������,�_��,���_��,9,5,100,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,3700.00000000000000000000,37
�L����,�L���s�������,�_��,���_��,8,48,120,240,,�S����,��P��Z���n��,2021�N��P�l����,3500.00000000000000000000,29.2
�L����,�L���s�������,����,���_��,11,4,115,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,4300.00000000000000000000,37.4
�L����,�L���s�������,����,���_��,6,3,70,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,3400.00000000000000000000,48.6
�L����,�L���s�������,�R�{,���_��,21,3,140,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,3400.00000000000000000000,24.3
�L����,�L���s�������,�_��,���_��,6,3,100,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,4300.00000000000000000000,43
�L����,�L���s�������,�_��,���_��,6,3,100,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,4200.00000000000000000000,42
�L����,�L���s�������,�R�{,���_��,25,47,110,60,,,��P���w�Z����p�n��,2020�N��S�l����,160.00000000000000000000,1.5
�L����,�L���s�������,�R�{,���_��,15,35,150,350,,�q�b,��Q��Z���n��,2020�N��S�l����,6000.00000000000000000000,40
�L����,�L���s�������,�_��,���_��,15,4,180,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,4500.00000000000000000000,25
�L����,�L���s�������,�_��,���_��,4,3,135,115,,�ؑ�,�H�ƒn��,2020�N��R�l����,7700.00000000000000000000,57
�L����,�L���s�������,�R�{,���_��,19,,230,65,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,980.00000000000000000000,4.3
�L����,�L���s�������,�_��,���_��,10,43,80,80,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1700.00000000000000000000,21.3
�L����,�L���s�������,����,���_��,8,36,990,1200,,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,28000.00000000000000000000,28.3
�L����,�L���s�������,�R�{,���_��,16,4,105,85,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3700.00000000000000000000,35.2
�L����,�L���s�������,�_��,���_��,5,41,75,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1100.00000000000000000000,14.7
�L����,�L���s�������,�R�{,���_��,19,6,115,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,28.7
�L����,�L���s�������,����,���_��,6,4,85,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,3300.00000000000000000000,38.8
�L����,�L���s�������,�R�{,���_��,26,7,145,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,17.2
�L����,�L���s�������,�R�{,���_��,16,4,125,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3700.00000000000000000000,29.6
�L����,�L���s�������,�_��,���_��,8,,170,,,,��Q��Z���n��,2020�N��P�l����,3400.00000000000000000000,20
�L����,�L���s�������,�_��,���_��,4,,140,,,,�H�ƒn��,2019�N��S�l����,6900.00000000000000000000,49.3
�L����,�L���s�������,�_��,���_��,4,5,75,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,3800.00000000000000000000,50.7
�L����,�L���s�������,�R�{,���_��,19,5,135,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4000.00000000000000000000,29.6
�L����,�L���s�������,�R�{,���_��,18,,115,,,,��P��Z���n��,2019�N��S�l����,1700.00000000000000000000,14.8
�L����,�L���s�������,�R�{,���_��,16,4,135,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3400.00000000000000000000,25.2
�L����,�L���s�������,����,���_��,11,31,165,135,,�ؑ�,��P��Z���n��,2019�N��S�l����,2700.00000000000000000000,16.4
�L����,�L���s�������,�R�{,���_��,11,11,770,710,,�q�b,��Q��Z���n��,2019�N��S�l����,30000.00000000000000000000,39
�L����,�L���s�������,�_��,���_��,2,38,120,200,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,4200.00000000000000000000,35
�L����,�L���s�������,�_��,���_��,8,5,165,145,,�ؑ�,��P��Z���n��,2019�N��R�l����,7100.00000000000000000000,43
�L����,�L���s�������,�_��,���_��,4,4,135,110,,�ؑ�,�H�ƒn��,2019�N��R�l����,7200.00000000000000000000,53.3
�L����,�L���s�������,�_��,���_��,4,4,135,110,,�y�ʓS����,�H�ƒn��,2019�N��R�l����,7200.00000000000000000000,53.3
�L����,�L���s�������,�_��,���_��,9,5,70,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3600.00000000000000000000,51.4
�L����,�L���s�������,�_��,���_��,8,28,165,220,,�S����,��Q��Z���n��,2019�N��Q�l����,4600.00000000000000000000,27.9
�L����,�L���s�������,�_��,���_��,4,4,145,130,,�y�ʓS����,�H�ƒn��,2019�N��Q�l����,8200.00000000000000000000,56.6
�L����,�L���s�������,�R�{,���_��,18,20,240,130,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,13.3
�L����,�L���s�������,�_��,���_��,3,,350,530,,,�H�ƒn��,2019�N��P�l����,23000.00000000000000000000,65.7
�L����,�L���s�������,�R�{,���_��,13,36,360,360,,�S����,��Q��Z���n��,2018�N��S�l����,6900.00000000000000000000,19.2
�L����,�L���s�������,�_��,���_��,8,5,115,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,4700.00000000000000000000,40.9
�L����,�L���s�������,����,���_��,7,36,990,1200,,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,22000.00000000000000000000,22.2
�L����,�L���s�������,�R�{,���_��,12,5,95,105,,�ؑ�,��Q��Z���n��,2018�N��S�l����,3700.00000000000000000000,38.9
�L����,�L���s�������,�R�{,���_��,24,6,115,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2900.00000000000000000000,25.2
�L����,�L���s�������,����,���_��,10,18,135,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,3100.00000000000000000000,23
�L����,�L���s�������,�_��,���_��,13,6,125,145,,�ؑ�,��P��Z���n��,2018�N��P�l����,5300.00000000000000000000,42.4
�L����,�L���s�������,�_��,���_��,6,6,140,120,,�S����,�H�ƒn��,2018�N��P�l����,6900.00000000000000000000,49.3
�L����,�L���s�������,�R�{,���_��,14,7,65,95,,�ؑ�,��Q��Z���n��,2018�N��P�l����,3500.00000000000000000000,53.8
�L����,�L���s�������,����,���_��,5,7,95,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,4300.00000000000000000000,45.3
�L����,�L���s�������,�_��,���_��,5,14,730,390,,�y�ʓS����,���H�ƒn��,2017�N��R�l����,15000.00000000000000000000,20.5
�L����,�L���s�������,�_��,���_��,6,6,135,115,,�y�ʓS����,�H�ƒn��,2017�N��R�l����,6400.00000000000000000000,47.4
�L����,�L���s�������,����,���_��,9,36,420,460,,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,15000.00000000000000000000,35.7
�L����,�L���s�������,�R�{,���_��,25,8,140,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,18.6
�L����,�L���s�������,����,���_��,5,7,95,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4300.00000000000000000000,45.3
�L����,�L���s�������,�_��,���_��,6,7,120,100,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,5500.00000000000000000000,45.8
�L����,�L���s�������,�_��,���_��,2,19,140,520,,�S����,�ߗ׏��ƒn��,2017�N��Q�l����,17000.00000000000000000000,121.4
�L����,�L���s�������,�_��,���_��,13,,370,,,,��P��Z���n��,2017�N��Q�l����,3500.00000000000000000000,9.5
�L����,�L���s�������,�_��,���_��,6,6,280,230,,�y�ʓS����,�H�ƒn��,2017�N��Q�l����,13000.00000000000000000000,46.4
�L����,�L���s�������,����,���_��,13,50,95,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2000.00000000000000000000,21.1
�L����,�L���s�������,�R�{,���_��,16,7,110,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3500.00000000000000000000,31.8
�L����,�L���s�������,�R�{,���_��,25,7,140,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,20
�L����,�L���s�������,�_��,���_��,18,38,420,510,,�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,9800.00000000000000000000,23.3
�L����,�L���s�������,�_��,���_��,6,7,170,165,,,��P��Z���n��,2017�N��P�l����,8200.00000000000000000000,48.2
�L����,�L���s�������,�_��,���_��,19,,160,,,,��P���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,6.9
�L����,�L���s�������,�R�{,���_��,21,8,125,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,3600.00000000000000000000,28.8
�L����,�L���s�������,�R�{,���_��,14,,125,,,,��Q��Z���n��,2017�N��P�l����,5500.00000000000000000000,44
�L����,�L���s�������,����,���_��,13,50,95,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,1300.00000000000000000000,13.7
�L����,�L���s�������,�_��,���_��,7,7,130,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,6000.00000000000000000000,46.2
�L����,�L���s�������,�_��,���_��,6,7,140,125,,�y�ʓS����,�H�ƒn��,2016�N��S�l����,6900.00000000000000000000,49.3
�L����,�L���s�������,�_��,���_��,5,7,140,110,,�y�ʓS����,�H�ƒn��,2016�N��S�l����,6500.00000000000000000000,46.4
�L����,�L���s�������,�_��,���_��,5,7,220,155,,�y�ʓS����,�H�ƒn��,2016�N��S�l����,10000.00000000000000000000,45.5
�L����,�L���s�������,�_��,���_��,2,33,110,360,,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,6000.00000000000000000000,54.5
�L����,�L���s�������,�_��,���_��,5,,390,,,,�H�ƒn��,2016�N��S�l����,7900.00000000000000000000,20.3
�L����,�L���s�������,�R�{,���_��,26,,210,,,,��P���w�Z����p�n��,2016�N��S�l����,880.00000000000000000000,4.2
�L����,�L���s�������,�_��,���_��,4,10,170,145,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,5300.00000000000000000000,31.2
�L����,�L���s�������,�_��,���_��,9,35,290,440,,�q�b,��P��Z���n��,2016�N��R�l����,9500.00000000000000000000,32.8
�L����,�L���s�������,�_��,���_��,8,28,90,85,,�ؑ�,��Q��Z���n��,2016�N��R�l����,2200.00000000000000000000,24.4
�L����,�L���s�������,�_��,���_��,15,42,65,60,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1000.00000000000000000000,15.4
�L����,�L���s�������,�_��,���_��,5,7,170,210,,�S����,�H�ƒn��,2016�N��R�l����,10000.00000000000000000000,58.8
�L����,�L���s�������,�R�{,���_��,21,7,140,135,,�ؑ�,��P��Z���n��,2016�N��R�l����,4700.00000000000000000000,33.6
�L����,�L���s�������,�_��,���_��,6,7,140,110,,�y�ʓS����,�H�ƒn��,2016�N��Q�l����,6900.00000000000000000000,49.3
�L����,�L���s�������,�R�{,���_��,26,40,200,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,650.00000000000000000000,3.3
�L����,�L���s�������,����,���_��,10,8,120,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3500.00000000000000000000,29.2
�L����,�L���s�������,�R�{,���_��,11,9,95,110,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,3300.00000000000000000000,34.7
�L����,�L���s�������,�R�{,���_��,28,46,80,65,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,260.00000000000000000000,3.3
�L����,�L���s�������,�R�{,���_��,30,9,130,95,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2700.00000000000000000000,20.8
�L����,�L���s�������,�R�{,���_��,30,8,115,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2800.00000000000000000000,24.3
�L����,�L���s�������,�R�{,���_��,15,,130,,,,��Q��Z���n��,2016�N��P�l����,4700.00000000000000000000,36.2
�L����,�L���s�������,�R�{,���_��,14,8,120,90,,�y�ʓS����,��Q��Z���n��,2016�N��P�l����,5000.00000000000000000000,41.7
�L����,�L���s�������,�R�{,���_��,13,36,185,350,,�q�b,��Q��Z���n��,2015�N��S�l����,5400.00000000000000000000,29.2
�L����,�L���s�������,�R�{,���_��,13,36,185,350,,�q�b,��Q��Z���n��,2015�N��S�l����,8000.00000000000000000000,43.2
�L����,�L���s�������,�R�{,���_��,20,64,350,125,,�ؑ�,��P��Z���n��,2015�N��S�l����,2500.00000000000000000000,7.1
�L����,�L���s�������,�_��,���_��,6,27,165,240,,�q�b,��Q��Z���n��,2015�N��S�l����,3700.00000000000000000000,22.4
�L����,�L���s�������,�_��,���_��,16,38,420,510,,�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,8000.00000000000000000000,19
�L����,�L���s�������,�R�{,���_��,15,,130,110,,,��Q��Z���n��,2015�N��S�l����,4900.00000000000000000000,37.7
�L����,�L���s�������,�_��,���_��,9,33,520,770,,�q�b,��P��Z���n��,2015�N��R�l����,10000.00000000000000000000,19.2
�L����,�L���s�������,�R�{,���_��,13,9,90,110,,�ؑ�,��Q��Z���n��,2015�N��R�l����,3700.00000000000000000000,41.1
�L����,�L���s�������,�R�{,���_��,28,9,135,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2700.00000000000000000000,20
�L����,�L���s�������,�R�{,���_��,24,18,150,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,10
�L����,�L���s�������,�_��,���_��,4,46,65,60,,�ؑ�,�H�ƒn��,2015�N��Q�l����,1100.00000000000000000000,16.9
�L����,�L���s�������,�R�{,���_��,28,10,115,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2700.00000000000000000000,23.5
�L����,�L���s�������,�R�{,���_��,14,35,150,350,,�q�b,��Q��Z���n��,2015�N��Q�l����,5300.00000000000000000000,35.3
�L����,�L���s�������,�_��,���_��,8,34,580,430,,�S����,���H�ƒn��,2015�N��P�l����,8100.00000000000000000000,14
�L����,�L���s�������,�_��,���_��,12,33,290,115,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,3700.00000000000000000000,12.8
�L����,�L���s�������,�_��,���_��,8,18,760,180,,�S����,�ߗ׏��ƒn��,2015�N��P�l����,11000.00000000000000000000,14.5
�L����,�L���s�������,�_��,���_��,8,18,760,180,,�S����,�ߗ׏��ƒn��,2015�N��P�l����,11000.00000000000000000000,14.5
�L����,�L���s�������,�_��,���_��,9,26,185,410,,�S����,�ߗ׏��ƒn��,2015�N��P�l����,6900.00000000000000000000,37.3
�L����,�L���s�������,�R�{,���_��,26,17,120,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2300.00000000000000000000,19.2
�L����,�L���s�������,�R�{,���_��,21,58,165,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,9.1
�L����,�L���s�������,�R�{,���_��,28,10,120,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2600.00000000000000000000,21.7
�L����,�L���s�������,�R�{�V��,���_��,30,10,175,130,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,4000.00000000000000000000,22.9
�L����,�L���s�������,�R�{�V��,���_��,30,11,210,110,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3300.00000000000000000000,15.7
�L����,�L���s�������,�R�{,���_��,20,9,165,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,3300.00000000000000000000,20
�L����,�L���s�������,�R�{�V��,���_��,30,10,200,115,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3800.00000000000000000000,19
�L����,�L���s�������,�_��,���_��,17,10,120,95,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2600.00000000000000000000,21.7
�L����,�L���s�������,�_��,���_��,5,10,75,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,3000.00000000000000000000,40
�L����,�L���s�������,�_��,���_��,5,14,730,390,,�y�ʓS����,���H�ƒn��,2014�N��S�l����,12000.00000000000000000000,16.4
�L����,�L���s�������,�R�{�V��,���_��,30,17,180,150,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2100.00000000000000000000,11.7
�L����,�L���s�������,�R�{�V��,���_��,30,9,175,120,,,��P���w�Z����p�n��,2014�N��S�l����,3800.00000000000000000000,21.7
�L����,�L���s�������,�R�{�V��,���_��,30,17,180,150,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2600.00000000000000000000,14.4
�L����,�L���s�������,�R�{�V��,���_��,30,9,180,105,,,��P���w�Z����p�n��,2014�N��S�l����,3100.00000000000000000000,17.2
�L����,�L���s�������,�_��,���_��,8,31,210,210,,�y�ʓS����,��Q��Z���n��,2014�N��R�l����,4500.00000000000000000000,21.4
�L����,�L���s�������,�_��,���_��,6,34,115,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,2200.00000000000000000000,19.1
�L����,�L���s�������,�_��,���_��,2,10,115,100,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,3100.00000000000000000000,27
�L����,�L���s�������,�_��,���_��,4,10,90,95,,�ؑ�,�H�ƒn��,2014�N��R�l����,3000.00000000000000000000,33.3
�L����,�L���s�������,�_��,���_��,6,53,360,190,,�q�b,���H�ƒn��,2014�N��R�l����,6400.00000000000000000000,17.8
�L����,�L���s�������,�R�{,���_��,26,10,165,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2000.00000000000000000000,12.1
�L����,�L���s�������,�R�{,���_��,11,35,830,1100,,�S����,��Q��Z���n��,2014�N��R�l����,14000.00000000000000000000,16.9
�L����,�L���s�������,�R�{,���_��,19,10,140,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,3100.00000000000000000000,22.1
�L����,�L���s�������,�R�{�V��,���_��,30,10,170,120,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,4400.00000000000000000000,25.9
�L����,�L���s�������,�R�{�V��,���_��,30,10,170,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3500.00000000000000000000,20.6
�L����,�L���s�������,�_��,���_��,9,,570,,,,��P��Z���n��,2014�N��Q�l����,6500.00000000000000000000,11.4
�L����,�L���s�������,�_��,���_��,9,29,570,790,,�r�q�b,��Q��Z���n��,2014�N��Q�l����,18000.00000000000000000000,31.6
�L����,�L���s�������,�R�{,���_��,23,10,220,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2500.00000000000000000000,11.4
�L����,�L���s�������,�_��,���_��,6,10,140,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3500.00000000000000000000,25
�L����,�L���s�������,�_��,���_��,10,10,120,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3300.00000000000000000000,27.5
�L����,�L���s�������,�R�{,���_��,19,10,150,110,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3500.00000000000000000000,23.3
�L����,�L���s�������,�R�{,���_��,19,10,155,110,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3300.00000000000000000000,21.3
�L����,�L���s�������,�R�{�V��,���_��,30,10,190,120,,,��P���w�Z����p�n��,2014�N��Q�l����,3900.00000000000000000000,20.5
�L����,�L���s�������,�R�{�V��,���_��,30,10,165,105,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,3800.00000000000000000000,23
�L����,�L���s�������,�R�{�V��,���_��,30,10,175,110,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3000.00000000000000000000,17.1
�L����,�L���s�������,�R�{�V��,���_��,30,10,200,100,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3400.00000000000000000000,17
�L����,�L���s�������,�R�{�V��,���_��,30,10,185,140,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3500.00000000000000000000,18.9
�L����,�L���s�������,�R�{�V��,���_��,30,11,175,115,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3100.00000000000000000000,17.7
�L����,�L���s�������,�R�{�V��,���_��,30,10,175,,,,��P���w�Z����p�n��,2014�N��Q�l����,3200.00000000000000000000,18.3
�L����,�L���s�������,�_��,���_��,7,35,165,260,,�q�b,��Q��Z���n��,2014�N��P�l����,4000.00000000000000000000,24.2
�L����,�L���s�������,�_��,���_��,9,11,140,105,,�ؑ�,��Q��Z���n��,2014�N��P�l����,3500.00000000000000000000,25
�L����,�L���s�������,�R�{�V��,���_��,30,11,185,100,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,3800.00000000000000000000,20.5
�L����,�L���s�������,�_��,���_��,16,13,120,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3000.00000000000000000000,25
�L����,�L���s�������,�R�{,���_��,28,40,115,80,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,800.00000000000000000000,7
�L����,�L���s�������,�_��,���_��,8,52,580,420,,�S����,��P��Z���n��,2013�N��S�l����,5800.00000000000000000000,10
�L����,�L���s�������,�_��,���_��,6,34,105,110,,�ؑ�,���H�ƒn��,2013�N��S�l����,3300.00000000000000000000,31.4
�L����,�L���s�������,�R�{,���_��,9,38,650,650,,�S����,���H�ƒn��,2013�N��S�l����,7200.00000000000000000000,11.1
�L����,�L���s�������,�R�{,���_��,11,11,130,105,,�ؑ�,��Q��Z���n��,2013�N��S�l����,3500.00000000000000000000,26.9
�L����,�L���s�������,�R�{,���_��,30,10,240,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3000.00000000000000000000,12.5
�L����,�L���s�������,�R�{�V��,���_��,30,11,165,115,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,4400.00000000000000000000,26.7
�L����,�L���s�������,�_��,���_��,8,11,180,110,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,3700.00000000000000000000,20.6
�L����,�L���s�������,�R�{,���_��,28,40,115,80,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,600.00000000000000000000,5.2
�L����,�L���s�������,�R�{,���_��,11,11,105,90,,�ؑ�,��Q��Z���n��,2013�N��R�l����,3700.00000000000000000000,35.2
�L����,�L���s�������,�R�{,���_��,16,10,110,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,5300.00000000000000000000,48.2
�L����,�L���s�������,�R�{,���_��,14,36,135,240,,�q�b,��Q��Z���n��,2013�N��R�l����,4900.00000000000000000000,36.3
�L����,�L���s�������,�R�{,���_��,11,11,130,105,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,4800.00000000000000000000,36.9
�L����,�L���s�������,�_��,���_��,14,35,125,90,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,10.4
�L����,�L���s�������,�R�{,���_��,19,10,160,115,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3300.00000000000000000000,20.6
�L����,�L���s�������,�R�{,���_��,25,14,150,105,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2500.00000000000000000000,16.7
�L����,�L���s�������,�R�{,���_��,19,45,70,65,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,800.00000000000000000000,11.4
�L����,�L���s�������,�R�{,���_��,13,11,110,110,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,3700.00000000000000000000,33.6
�L����,�L���s�������,�R�{�V��,���_��,30,11,175,105,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,3600.00000000000000000000,20.6
�L����,�L���s�������,�_��,���_��,4,37,1200,1700,,�S����,�ߗ׏��ƒn��,2013�N��P�l����,11000.00000000000000000000,9.2
�L����,�L���s�������,�_��,���_��,4,,400,,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,3200.00000000000000000000,8
�L����,�L���s�������,�_��,���_��,6,11,105,105,,�ؑ�,���H�ƒn��,2013�N��P�l����,3400.00000000000000000000,32.4