�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,���䓌,���O��,60,,230,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,7.4
�F�{��,�F�{�s����,���䓌,���C�w���O,60,,680,,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,4200.00000000000000000000,6.2
�F�{��,�F�{�s����,���䓌,������,30,,105,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,7.6
�F�{��,�F�{�s����,���䓌,�V���O��,60,,860,,,,,2022�N��R�l����,6800.00000000000000000000,7.9
�F�{��,�F�{�s����,���䓌,���C�w���O,30,,180,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,8.9
�F�{��,�F�{�s����,���䓌,������,30,,140,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,7.9
�F�{��,�F�{�s����,���䓌,���C�w���O,60,,650,,,,,2022�N��P�l����,2000.00000000000000000000,3.1
�F�{��,�F�{�s����,���䓌,���C�w���O,30,,470,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,3900.00000000000000000000,8.3
�F�{��,�F�{�s����,���䓌,���C�w���O,30,,260,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,8.1
�F�{��,�F�{�s����,���䓌,���O��,60,,470,,,,,2021�N��S�l����,3000.00000000000000000000,6.4
�F�{��,�F�{�s����,���䓌,���O��,60,,140,,,,,2021�N��S�l����,1100.00000000000000000000,7.9
�F�{��,�F�{�s����,���䓌,���O��,60,,85,,,,,2021�N��S�l����,280.00000000000000000000,3.3
�F�{��,�F�{�s����,���䓌,���O��,60,,650,,,,,2021�N��R�l����,4600.00000000000000000000,7.1
�F�{��,�F�{�s����,���䓌,���O��,60,,135,,,,,2021�N��R�l����,830.00000000000000000000,6.1
�F�{��,�F�{�s����,���䓌,���O��,60,,250,,,,,2021�N��R�l����,1700.00000000000000000000,6.8
�F�{��,�F�{�s����,���䓌,���O��,60,,730,,,,,2021�N��Q�l����,3300.00000000000000000000,4.5
�F�{��,�F�{�s����,���䓌,���O��,60,,690,,,,,2021�N��Q�l����,11000.00000000000000000000,15.9
�F�{��,�F�{�s����,���䓌,������,30,,240,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,500.00000000000000000000,2.1
�F�{��,�F�{�s����,���䓌,���̐X,30,,210,,,,,2021�N��P�l����,1500.00000000000000000000,7.1
�F�{��,�F�{�s����,���䓌,���c��,30,,1800,,,,,2020�N��R�l����,8000.00000000000000000000,4.4
�F�{��,�F�{�s����,���䓌,���C�w���O,60,,430,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,3.3
�F�{��,�F�{�s����,���䓌,������,30,,370,,,,���H�ƒn��,2020�N��R�l����,1500.00000000000000000000,4.1
�F�{��,�F�{�s����,���䓌,���̐X,30,,210,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,700.00000000000000000000,3.3
�F�{��,�F�{�s����,���䓌,���O��,60,,1800,,,,,2020�N��P�l����,6100.00000000000000000000,3.4
�F�{��,�F�{�s����,���䓌,���C�w���O,30,,190,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,7.9
�F�{��,�F�{�s����,���䓌,������,30,,540,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,650.00000000000000000000,1.2
�F�{��,�F�{�s����,���䓌,���O��,60,,560,,,,��P��Z���n��,2019�N��R�l����,2800.00000000000000000000,5
�F�{��,�F�{�s����,���䓌,���c��,30,,240,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,7.5
�F�{��,�F�{�s����,���䓌,���c��,60,,175,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,6.3
�F�{��,�F�{�s����,���䓌,���C�w���O,60,,145,,,,�H�ƒn��,2019�N��R�l����,550.00000000000000000000,3.8
�F�{��,�F�{�s����,���䓌,���C�w���O,30,,165,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,7.3
�F�{��,�F�{�s����,���䓌,���C�w���O,60,,195,,,,�H�ƒn��,2019�N��P�l����,300.00000000000000000000,1.5
�F�{��,�F�{�s����,���䓌,������,30,,1000,,,,���H�ƒn��,2019�N��P�l����,7100.00000000000000000000,7.1
�F�{��,�F�{�s����,���䓌,������,30,,270,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,4.1
�F�{��,�F�{�s����,���䓌,���O��,60,,175,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,8.6
�F�{��,�F�{�s����,���䓌,���C�w���O,30,,1200,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,6000.00000000000000000000,5
�F�{��,�F�{�s����,���䓌,���C�w���O,60,,240,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,6.3
�F�{��,�F�{�s����,���䓌,���̐X,30,,210,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,6.2
�F�{��,�F�{�s����,���䓌,������,30,,2000,,,,�H�ƒn��,2018�N��P�l����,17000.00000000000000000000,8.5
�F�{��,�F�{�s����,���䓌,���O��,60,,185,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,6.5
�F�{��,�F�{�s����,���䓌,���O��,60,,360,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,6.4
�F�{��,�F�{�s����,���䓌,������,30,,330,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,2100.00000000000000000000,6.4
�F�{��,�F�{�s����,���䓌,���c��,60,,185,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,7.6
�F�{��,�F�{�s����,���䓌,������,30,,85,,,,�H�ƒn��,2017�N��Q�l����,380.00000000000000000000,4.5
�F�{��,�F�{�s����,���䓌,������,30,,50,,,,�H�ƒn��,2017�N��P�l����,150.00000000000000000000,3
�F�{��,�F�{�s����,���䓌,���O��,60,,1100,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,6800.00000000000000000000,6.2
�F�{��,�F�{�s����,���䓌,���O��,60,,195,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,6.7
�F�{��,�F�{�s����,���䓌,���C�w���O,60,,240,,,,,2016�N��S�l����,950.00000000000000000000,4
�F�{��,�F�{�s����,���䓌,���C�w���O,60,,500,,,,,2016�N��S�l����,1700.00000000000000000000,3.4
�F�{��,�F�{�s����,���䓌,���C�w���O,60,,185,,,,,2016�N��R�l����,1200.00000000000000000000,6.5
�F�{��,�F�{�s����,���䓌,���C�w���O,60,,230,,,,,2016�N��R�l����,1600.00000000000000000000,7
�F�{��,�F�{�s����,���䓌,������,30,,760,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,3700.00000000000000000000,4.9
�F�{��,�F�{�s����,���䓌,���O��,60,,330,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1600.00000000000000000000,4.8
�F�{��,�F�{�s����,���䓌,���C�w���O,60,,190,,,,,2016�N��P�l����,1300.00000000000000000000,6.8
�F�{��,�F�{�s����,���䓌,���C�w���O,60,,600,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,4.5
�F�{��,�F�{�s����,���䓌,���O��,60,,740,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,3.2
�F�{��,�F�{�s����,���䓌,���C�w���O,60,,1600,,,,,2015�N��Q�l����,6700.00000000000000000000,4.2
�F�{��,�F�{�s����,���䓌,���O��,60,,180,,,,��P��Z���n��,2015�N��P�l����,1000.00000000000000000000,5.6
�F�{��,�F�{�s����,���䓌,���C�w���O,30,,900,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,5700.00000000000000000000,6.3
�F�{��,�F�{�s����,���䓌,���C�w���O,60,,1000,,,,,2015�N��P�l����,3000.00000000000000000000,3
�F�{��,�F�{�s����,���䓌,���c��,60,,230,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,5.7
�F�{��,�F�{�s����,���䓌,���C�w���O,30,,460,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,2700.00000000000000000000,5.9
�F�{��,�F�{�s����,���䓌,���O��,60,,330,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,1800.00000000000000000000,5.5
�F�{��,�F�{�s����,���䓌,���C�w���O,30,,75,,,,,2014�N��P�l����,340.00000000000000000000,4.5
�F�{��,�F�{�s����,���䓌,���O��,60,,620,,,,,2013�N��R�l����,2300.00000000000000000000,3.7
�F�{��,�F�{�s����,���䓌,���c��,60,,620,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,3400.00000000000000000000,5.5
�F�{��,�F�{�s����,���䓌,���C�w���O,60,,180,,,,,2013�N��Q�l����,1400.00000000000000000000,7.8
�F�{��,�F�{�s����,���䓌,���C�w���O,60,,390,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,3100.00000000000000000000,7.9
�F�{��,�F�{�s����,���䓌,���c��,60,,240,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,1200.00000000000000000000,5
�F�{��,�F�{�s����,���䓌,���C�w���O,60,,240,,,,,2013�N��P�l����,1300.00000000000000000000,5.4
�F�{��,�F�{�s����,���䓌,���C�w���O,60,,280,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,5
�F�{��,�F�{�s����,���䓌,���C�w���O,60,,210,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,520.00000000000000000000,2.5
�F�{��,�F�{�s����,���䓌,���C�w���O,60,,920,,,,,2012�N��S�l����,4900.00000000000000000000,5.3
�F�{��,�F�{�s����,���䓌,������,30,,2000,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,14000.00000000000000000000,7
�F�{��,�F�{�s����,���䓌,������,30,,45,,,,��P��Z���n��,2012�N��S�l����,270.00000000000000000000,6
�F�{��,�F�{�s����,���䓌,������,30,,1400,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,5300.00000000000000000000,3.8
�F�{��,�F�{�s����,���䓌,���C�w���O,60,,185,,,,,2012�N��R�l����,1600.00000000000000000000,8.6
�F�{��,�F�{�s����,���䓌,���C�w���O,60,,200,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,1600.00000000000000000000,8
�F�{��,�F�{�s����,���䓌,���C�w���O,60,,200,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,1600.00000000000000000000,8
�F�{��,�F�{�s����,���䓌,���C�w���O,30,,185,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,1600.00000000000000000000,8.6
�F�{��,�F�{�s����,���䓌,���C�w���O,30,,2000,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,17000.00000000000000000000,8.5
�F�{��,�F�{�s����,���䓌,���C�w���O,30,,155,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,1100.00000000000000000000,7.1
�F�{��,�F�{�s����,���䓌,������,30,,2000,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,12000.00000000000000000000,6
�F�{��,�F�{�s����,���䓌,���c��,30,,1600,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,8000.00000000000000000000,5
�F�{��,�F�{�s����,���䓌,���O��,60,,880,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,5900.00000000000000000000,6.7
�F�{��,�F�{�s����,���䓌,���C�w���O,30,,125,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,300.00000000000000000000,2.4
�F�{��,�F�{�s����,���䓌,���C�w���O,30,,1200,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,5500.00000000000000000000,4.6
�F�{��,�F�{�s����,���䓌,������,30,,200,,,,�H�ƒn��,2010�N��R�l����,800.00000000000000000000,4
�F�{��,�F�{�s����,���䓌,���O��,60,,155,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,930.00000000000000000000,6
�F�{��,�F�{�s����,���䓌,���c��,60,,185,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,1100.00000000000000000000,5.9
�F�{��,�F�{�s����,���䓌,���O��,60,,190,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,5.8
�F�{��,�F�{�s����,���䓌,���O��,60,,780,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,1700.00000000000000000000,2.2
�F�{��,�F�{�s����,���䓌,���c��,60,,200,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,1100.00000000000000000000,5.5
�F�{��,�F�{�s����,���䓌,���O��,60,,175,,,,��P�풆���w�Z����p�n��,2008�N��R�l����,1300.00000000000000000000,7.4
�F�{��,�F�{�s����,���䓌,���c��,30,,500,,,,��P�풆���w�Z����p�n��,2008�N��Q�l����,1200.00000000000000000000,2.4
�F�{��,�F�{�s����,���䓌,������,60,,180,,,,��P�풆���w�Z����p�n��,2008�N��P�l����,1300.00000000000000000000,7.2
�F�{��,�F�{�s����,���䓌,���O��,60,,260,,,,��Q�풆���w�Z����p�n��,2007�N��S�l����,1700.00000000000000000000,6.5
�F�{��,�F�{�s����,���䓌,���O��,60,,190,,,,��P�풆���w�Z����p�n��,2007�N��S�l����,1600.00000000000000000000,8.4
�F�{��,�F�{�s����,���䓌,���C�w���O,60,,175,,,,��P��Z���n��,2007�N��S�l����,1100.00000000000000000000,6.3
�F�{��,�F�{�s����,���䓌,���C�w���O,60,,240,,,,��P�풆���w�Z����p�n��,2007�N��S�l����,1300.00000000000000000000,5.4
�F�{��,�F�{�s����,���䓌,���O��,60,,500,,,,��P�풆���w�Z����p�n��,2007�N��Q�l����,1200.00000000000000000000,2.4
