�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�������s,�c�쒬,���g�Ԑ�,16,24,550,270,,�S����,�s�X���������,2022�N��R�l����,3400.00000000000000000000,6.2
������,�������s,�c�쒬,���g�Ԑ�,16,24,550,270,,�S����,�s�X���������,2021�N��P�l����,2000.00000000000000000000,3.6
������,�������s,�c�쒬,�쏬����,30,59,200,,,�ؑ�,�s�X���������,2019�N��Q�l����,100.00000000000000000000,0.5
������,�������s,�c�쒬,���g�Ԑ�,10,51,470,,,�S����,�s�X���������,2018�N��Q�l����,780.00000000000000000000,1.7
������,�������s,�c�쒬,�쏬����,30,,230,,,,�s�X���������,2012�N��S�l����,2900.00000000000000000000,12.6
������,�������s,�c�쒬,�쏬����,29,43,2000,2000,,�S����,�s�X���������,2011�N��S�l����,10000.00000000000000000000,5
������,�������s,�c�쒬,���g�Ԑ�,30,,160,,,�ؑ�,�s�X���������,2009�N��Q�l����,420.00000000000000000000,2.6
������,�������s,�c�쒬,���g�Ԑ�,30,51,200,85,,�ؑ�,�s�X���������,2008�N��S�l����,1100.00000000000000000000,5.5
������,�������s,�c�쒬,���g�Ԑ�,30,51,200,85,,�ؑ�,�s�X���������,2008�N��R�l����,370.00000000000000000000,1.9
������,�������s,�c�쒬,���g�Ԑ�,30,23,390,140,,�ؑ�,�s�X���������,2007�N��R�l����,1400.00000000000000000000,3.6
