�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�^��s,�f�R�㕟�c,�������R,120,3,580,35,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1500.00000000000000000000,2.6
���R��,�^��s,�f�R�����c,�������R,120,44,2000,55,,�ؑ�,�s�s�v����O,2022�N��S�l����,340.00000000000000000000,0.2
���R��,�^��s,�f�R�㕟�c,�������R,120,22,310,105,,�ؑ�,�s�s�v����O,2022�N��R�l����,300.00000000000000000000,1
���R��,�^��s,�f�R�����c,�������R,120,22,165,60,,�ؑ�,�s�s�v����O,2022�N��Q�l����,550.00000000000000000000,3.3
���R��,�^��s,�f�R�����c,�������R,120,26,145,40,,�ؑ�,�s�s�v����O,2022�N��Q�l����,300.00000000000000000000,2.1
���R��,�^��s,�f�R�����c,�������R,120,15,540,160,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1000.00000000000000000000,1.9
���R��,�^��s,�f�R�����c,�������R,120,27,280,80,,�ؑ�,�s�s�v����O,2021�N��Q�l����,790.00000000000000000000,2.8
���R��,�^��s,���c,�Ì�,13,45,340,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1600.00000000000000000000,4.7
���R��,�^��s,�f�R�����c,�������R,120,20,1400,85,,�ؑ�,�s�s�v����O,2020�N��S�l����,1100.00000000000000000000,0.8
���R��,�^��s,�f�R�����c,�������R,120,24,230,85,,�ؑ�,�s�s�v����O,2020�N��R�l����,680.00000000000000000000,3
���R��,�^��s,�f�R�����c,�������R,120,23,300,60,,�ؑ�,�s�s�v����O,2020�N��R�l����,50.00000000000000000000,0.2
���R��,�^��s,�f�R�����c,�������R,120,18,960,130,,�ؑ�,�s�s�v����O,2020�N��R�l����,1100.00000000000000000000,1.1
���R��,�^��s,�f�R�����c,�������R,120,26,170,75,,�ؑ�,�s�s�v����O,2020�N��Q�l����,600.00000000000000000000,3.5
���R��,�^��s,�f�R�㕟�c,�������R,120,33,480,165,,�ؑ�,�s�s�v����O,2020�N��P�l����,560.00000000000000000000,1.2
���R��,�^��s,�f�R�㕟�c,�������R,120,39,420,115,,�S����,�s�s�v����O,2019�N��S�l����,280.00000000000000000000,0.7
���R��,�^��s,�f�R�����c,�������R,120,27,150,85,,�ؑ�,�s�s�v����O,2019�N��R�l����,190.00000000000000000000,1.3
���R��,�^��s,�f�R�����c,�������R,120,21,175,90,,�ؑ�,�s�s�v����O,2018�N��Q�l����,600.00000000000000000000,3.4
���R��,�^��s,���c,�Ì�,13,19,560,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,3700.00000000000000000000,6.6
���R��,�^��s,�f�R�����c,�������R,120,63,2000,155,,�ؑ�,�s�s�v����O,2017�N��S�l����,400.00000000000000000000,0.2
���R��,�^��s,���c,�Ì�,15,6,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2000.00000000000000000000,10
���R��,�^��s,�f�R�㕟�c,�������R,120,18,990,85,,�ؑ�,�s�s�v����O,2017�N��R�l����,1500.00000000000000000000,1.5
���R��,�^��s,�f�R�����c,�������R,120,28,270,60,,�ؑ�,�s�s�v����O,2017�N��R�l����,600.00000000000000000000,2.2
���R��,�^��s,�f�R�����c,�������R,120,24,145,90,,�ؑ�,�s�s�v����O,2017�N��Q�l����,150.00000000000000000000,1
���R��,�^��s,�f�R�����c,�������R,120,15,680,115,,�ؑ�,�s�s�v����O,2017�N��Q�l����,2100.00000000000000000000,3.1
���R��,�^��s,���c,�Ì�,15,8,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2000.00000000000000000000,9.5
���R��,�^��s,�f�R�����c,�������R,120,26,175,65,,�ؑ�,�s�s�v����O,2016�N��R�l����,350.00000000000000000000,2
���R��,�^��s,�f�R�㕟�c,�������R,120,29,390,100,,�ؑ�,�s�s�v����O,2015�N��R�l����,900.00000000000000000000,2.3
���R��,�^��s,�f�R�����c,�������R,120,48,1200,90,,�ؑ�,�s�s�v����O,2015�N��R�l����,600.00000000000000000000,0.5
���R��,�^��s,�f�R�����c,�������R,120,49,400,60,,�ؑ�,�s�s�v����O,2015�N��R�l����,280.00000000000000000000,0.7
���R��,�^��s,�f�R�㕟�c,�������R,120,27,500,145,,,�s�s�v����O,2014�N��S�l����,1400.00000000000000000000,2.8
���R��,�^��s,�f�R�����c,�������R,120,23,280,55,,�ؑ�,�s�s�v����O,2013�N��R�l����,750.00000000000000000000,2.7
���R��,�^��s,���c,�Ì�,16,11,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2000.00000000000000000000,8.7
���R��,�^��s,�f�R�����c,�������R,120,32,350,100,,�ؑ�,�s�s�v����O,2013�N��P�l����,250.00000000000000000000,0.7
���R��,�^��s,�f�R�����c,�������R,120,29,185,100,,�ؑ�,�s�s�v����O,2012�N��R�l����,230.00000000000000000000,1.2
���R��,�^��s,�f�R�����c,�������R,120,36,490,260,,�ؑ�,�s�s�v����O,2012�N��Q�l����,1200.00000000000000000000,2.4
���R��,�^��s,���c,�Ì�,18,12,260,150,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2700.00000000000000000000,10.4
���R��,�^��s,�f�R�㕟�c,�������R,120,27,230,145,,�ؑ�,�s�s�v����O,2011�N��R�l����,1200.00000000000000000000,5.2
���R��,�^��s,�f�R�����c,�������R,120,,320,,,,�s�s�v����O,2011�N��Q�l����,25.00000000000000000000,0.1
���R��,�^��s,�f�R�����c,�������R,120,,390,115,,�ؑ�,�s�s�v����O,2011�N��Q�l����,25.00000000000000000000,0.1
���R��,�^��s,�f�R�����c,�������R,120,25,145,60,,�ؑ�,�s�s�v����O,2010�N��Q�l����,600.00000000000000000000,4.1
���R��,�^��s,�f�R�����c,�������R,120,,350,,,,�s�s�v����O,2010�N��P�l����,1100.00000000000000000000,3.1
���R��,�^��s,�f�R�㕟�c,�������R,120,39,2000,680,,�q�b,�s�s�v����O,2009�N��S�l����,2400.00000000000000000000,1.2
���R��,�^��s,�f�R�����c,�������R,120,53,370,220,,�ؑ�,�s�s�v����O,2009�N��S�l����,400.00000000000000000000,1.1
���R��,�^��s,�f�R�㕟�c,�������R,120,,710,,,,�s�s�v����O,2009�N��R�l����,890.00000000000000000000,1.3
���R��,�^��s,�f�R�����c,�������R,120,,180,,,,�s�s�v����O,2009�N��R�l����,30.00000000000000000000,0.2
���R��,�^��s,�f�R�����c,�������R,120,15,510,115,,�ؑ�,�s�s�v����O,2009�N��R�l����,2600.00000000000000000000,5.1
���R��,�^��s,���c,�Ì�,15,15,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2100.00000000000000000000,9.5
���R��,�^��s,�f�R�㕟�c,�������R,,37,550,95,,�ؑ�,�s�s�v����O,2009�N��Q�l����,1000.00000000000000000000,1.8
