�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�F������s,���ڒ�,�G�V��,16,,210,95,,�ؑ�,�������,2023�N��3�l����,1500.00000000000000000000,7.1
��������,�F������s,���ڒ�,�G�V��,28,,900,125,,�ؑ�,�������,2022�N��3�l����,520.00000000000000000000,0.6
��������,�F������s,���ڒ�,�G�V��,18,,195,100,,�y�ʓS����,�������,2022�N��2�l����,1300.00000000000000000000,6.7
��������,�F������s,���ڒ�,�G�V��,18,,195,100,,�y�ʓS����,�������,2022�N��2�l����,1700.00000000000000000000,8.7
��������,�F������s,���ڒ�,�G�V��,26,,260,75,,�ؑ�,�������,2021�N��4�l����,680.00000000000000000000,2.6
��������,�F������s,���ڒ�,�G�V��,28,,320,100,,�ؑ�,�������,2021�N��1�l����,450.00000000000000000000,1.4
��������,�F������s,���ڒ�,�G�V��,28,,240,110,,�ؑ�,�������,2020�N��1�l����,420.00000000000000000000,1.8
��������,�F������s,���ڒ�,�G�V��,16,46,195,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,450.00000000000000000000,2.3
��������,�F������s,���ڒ�,�؏ꒃ��,23,53,2000,580,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2600.00000000000000000000,1.3
��������,�F������s,���ڒ�,�G�V��,18,46,190,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,260.00000000000000000000,1.4
��������,�F������s,���ڒ�,�G�V��,29,44,290,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,600.00000000000000000000,2.1
��������,�F������s,���ڒ�,�G�V��,18,45,190,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1500.00000000000000000000,7.9
��������,�F������s,���ڒ�,�G�V��,29,39,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1100.00000000000000000000,4.6
��������,�F������s,���ڒ�,�G�V��,26,37,950,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,670.00000000000000000000,0.7
��������,�F������s,���ڒ�,�G�V��,16,40,220,195,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1500.00000000000000000000,6.8
��������,�F������s,���ڒ�,�G�V��,27,44,260,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,490.00000000000000000000,1.9
��������,�F������s,���ڒ�,�G�V��,17,46,200,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,490.00000000000000000000,2.5
��������,�F������s,���ڒ�,�G�V��,26,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2700.00000000000000000000,1.4
��������,�F������s,���ڒ�,�G�V��,28,44,320,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,700.00000000000000000000,2.2
��������,�F������s,���ڒ�,�G�V��,15,46,200,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,630.00000000000000000000,3.2
��������,�F������s,���ڒ�,�؏ꒃ��,18,38,680,,,�ؑ�,�s�s�v����O,2010�N��S�l����,1600.00000000000000000000,2.4
��������,�F������s,���ڒ�,�G�V��,30,26,330,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1200.00000000000000000000,3.6
��������,�F������s,���ڒ�,�G�V��,21,27,1200,460,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,5500.00000000000000000000,4.6
��������,�F������s,���ڒ�,�G�V��,29,46,420,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1300.00000000000000000000,3.1
��������,�F������s,���ڒ�,�G�V��,29,17,640,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1200.00000000000000000000,1.9
