�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�Ԋ��s,���,�Ԋ�,30,3,180,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,1700.00000000000000000000,9.4
��茧,�Ԋ��s,���,�Ԋ�,30,3,185,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,10.3
��茧,�Ԋ��s,���,�Ԋ�,30,32,2000,2000,,�S����,���H�ƒn��,2019�N��Q�l����,49000.00000000000000000000,24.5
��茧,�Ԋ��s,���,�Ԋ�,30,,230,,,,��P��Z���n��,2019�N��Q�l����,2000.00000000000000000000,8.7
��茧,�Ԋ��s,���,�Ԋ�,30,,250,,,,��P��Z���n��,2019�N��Q�l����,490.00000000000000000000,2
��茧,�Ԋ��s,���,�Ԋ�,30,52,2000,470,,�S����,��P��Z���n��,2018�N��Q�l����,1600.00000000000000000000,0.8
��茧,�Ԋ��s,���,�Ԋ�,30,58,540,75,,�ؑ�,��P��Z���n��,2017�N��S�l����,600.00000000000000000000,1.1
��茧,�Ԋ��s,���,�Ԋ�,30,7,300,80,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2500.00000000000000000000,8.3
��茧,�Ԋ��s,���,�Ԋ�,30,,850,75,,�ؑ�,��P��Z���n��,2016�N��Q�l����,650.00000000000000000000,0.8
��茧,�Ԋ��s,���,�Ԋ�,30,44,270,105,,�ؑ�,���H�ƒn��,2016�N��P�l����,550.00000000000000000000,2
��茧,�Ԋ��s,���,�Ԋ�,30,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1700.00000000000000000000,6.5
��茧,�Ԋ��s,���,�Ԋ�,30,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1900.00000000000000000000,7.6
��茧,�Ԋ��s,���,�Ԋ�,30,,360,110,,�ؑ�,��P��Z���n��,2012�N��S�l����,500.00000000000000000000,1.4
