�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�g�c�s,�V�g�c��,�V�g�c,9,1,230,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,9.6
��錧,�g�c�s,�V�g�c��,�V�g�c,9,1,220,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,10
��錧,�g�c�s,�V�g�c,�V�g�c,2,21,330,270,,�S�����A�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,500.00000000000000000000,1.5
��錧,�g�c�s,�g�c,�V�g�c,19,,300,,,,��P��Z���n��,2022�N��S�l����,340.00000000000000000000,1.1
��錧,�g�c�s,�V�g�c��,�V�g�c,11,5,160,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,12.5
��錧,�g�c�s,�g�c,�V�g�c,19,28,570,250,,�S����,��P��Z���n��,2021�N��S�l����,650.00000000000000000000,1.1
��錧,�g�c�s,�g�c,�V�g�c,19,34,450,55,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,580.00000000000000000000,1.3
��錧,�g�c�s,�g�c,�V�g�c,19,34,450,55,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,200.00000000000000000000,0.4
��錧,�g�c�s,�g�c,�V�g�c,18,57,190,60,,�ؑ�,��P��Z���n��,2018�N��R�l����,50.00000000000000000000,0.3
��錧,�g�c�s,�g�c,�V�g�c,11,40,1200,1100,,�q�b,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,1.7
��錧,�g�c�s,�g�c,�V�g�c,15,53,1200,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1400.00000000000000000000,1.2
��錧,�g�c�s,�g�c,�V�g�c,14,22,800,240,,�y�ʓS����,��Q��Z���n��,2015�N��S�l����,620.00000000000000000000,0.8
��錧,�g�c�s,�g�c,�V�g�c,14,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,350.00000000000000000000,0.9
��錧,�g�c�s,�g�c,�V�g�c,15,57,115,90,,�ؑ�,��P��Z���n��,2014�N��Q�l����,26.00000000000000000000,0.2
��錧,�g�c�s,�g�c,�V�g�c,13,10,270,130,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2700.00000000000000000000,10
��錧,�g�c�s,�V�g�c��,�V�g�c,11,23,240,135,,�ؑ�,��P��Z���n��,2013�N��P�l����,1200.00000000000000000000,5
��錧,�g�c�s,�g�c,�V�g�c,9,35,200,,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,200.00000000000000000000,1
��錧,�g�c�s,�g�c,�V�g�c,14,56,620,520,,�y�ʓS����,���ƒn��,2011�N��S�l����,850.00000000000000000000,1.4
��錧,�g�c�s,�g�c,�V�g�c,14,35,630,1300,,�S����,�ߗ׏��ƒn��,2011�N��R�l����,3300.00000000000000000000,5.2
��錧,�g�c�s,�g�c,�V�g�c,10,36,210,185,,�S����,���Z���n��,2010�N��P�l����,750.00000000000000000000,3.6
��錧,�g�c�s,�g�c,�V�g�c,10,50,420,35,,�ؑ�,��P��Z���n��,2007�N��R�l����,150.00000000000000000000,0.4
