�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�當�S�當��,�厚���[��,,,51,410,140,,�ؑ�,�s�s�v����O,2021�N��R�l����,500.00000000000000000000,1.2
�k�C��,�當�S�當��,�厚�D����,,,44,250,95,,�ؑ�,�s�s�v����O,2020�N��Q�l����,55.00000000000000000000,0.2
�k�C��,�當�S�當��,�厚���[��,,,,100,,,,�s�s�v����O,2019�N��S�l����,90.00000000000000000000,0.9
�k�C��,�當�S�當��,�厚���[��,,,18,980,460,,�ؑ�,�s�s�v����O,2019�N��Q�l����,5700.00000000000000000000,5.8
�k�C��,�當�S�當��,�厚���[��,,,41,200,185,,�ؑ�,�s�s�v����O,2018�N��S�l����,700.00000000000000000000,3.5
�k�C��,�當�S�當��,�厚�D����,,,69,350,150,,�ؑ�,�s�s�v����O,2018�N��R�l����,170.00000000000000000000,0.5
�k�C��,�當�S�當��,�厚���[��,,,,420,,,,�s�s�v����O,2018�N��P�l����,1000.00000000000000000000,2.4
�k�C��,�當�S�當��,�厚���[��,,,,260,,,�ؑ�,�s�s�v����O,2017�N��S�l����,100.00000000000000000000,0.4
�k�C��,�當�S�當��,�厚�D����,,,,600,,,�ؑ�,�s�s�v����O,2017�N��S�l����,1900.00000000000000000000,3.2
�k�C��,�當�S�當��,�厚���[��,,,25,720,240,,,�s�s�v����O,2016�N��P�l����,970.00000000000000000000,1.3
�k�C��,�當�S�當��,�厚�D����,,,,250,,,,�s�s�v����O,2015�N��Q�l����,120.00000000000000000000,0.5
�k�C��,�當�S�當��,�厚�D����,,,,230,145,,�ؑ�,�s�s�v����O,2015�N��Q�l����,89.00000000000000000000,0.4
�k�C��,�當�S�當��,�厚�D����,,,38,300,105,,�ؑ�,�s�s�v����O,2015�N��Q�l����,100.00000000000000000000,0.3
�k�C��,�當�S�當��,�厚�D����,,,41,570,130,,�ؑ�,�s�s�v����O,2013�N��R�l����,250.00000000000000000000,0.4
�k�C��,�當�S�當��,�厚���[��,,,,260,,,,�s�s�v����O,2012�N��S�l����,1300.00000000000000000000,5
�k�C��,�當�S�當��,�厚���[��,,,,100,,,�ؑ�,�s�s�v����O,2012�N��R�l����,80.00000000000000000000,0.8
�k�C��,�當�S�當��,�厚�D����,,,50,470,370,,�ؑ�,�s�s�v����O,2011�N��P�l����,300.00000000000000000000,0.6
�k�C��,�當�S�當��,�厚���[��,,,31,330,145,,�ؑ�,�s�s�v����O,2010�N��S�l����,1400.00000000000000000000,4.2
�k�C��,�當�S�當��,�厚���[��,,,51,195,490,,�q�b�A�ؑ�,�s�s�v����O,2010�N��Q�l����,150.00000000000000000000,0.8
�k�C��,�當�S�當��,�厚�D����,,,58,270,85,,�ؑ�,�s�s�v����O,2010�N��Q�l����,40.00000000000000000000,0.1
�k�C��,�當�S�當��,�厚�D����,,,34,135,200,,�ؑ�,�s�s�v����O,2009�N��P�l����,450.00000000000000000000,3.3
