�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�싛���s,���,���,6,22,340,35,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,220.00000000000000000000,0.6
�V����,�싛���s,��c��,���,16,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,650.00000000000000000000,2.4
�V����,�싛���s,��c��,���,19,43,390,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,260.00000000000000000000,0.7
�V����,�싛���s,���,���,7,19,220,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,770.00000000000000000000,3.5
�V����,�싛���s,�ܘY��,���,29,38,970,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,590.00000000000000000000,0.6
�V����,�싛���s,��c��,���,15,29,310,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,150.00000000000000000000,0.5
�V����,�싛���s,�N��,���,20,23,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,980.00000000000000000000,3.4
�V����,�싛���s,���,���,4,27,460,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,700.00000000000000000000,1.5
�V����,�싛���s,�N��,���,10,31,920,160,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,720.00000000000000000000,0.8
�V����,�싛���s,�N��,���,16,,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,180.00000000000000000000,0.9
�V����,�싛���s,���q,���,30,42,800,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,260.00000000000000000000,0.3
�V����,�싛���s,��c��,���,23,20,280,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,870.00000000000000000000,3.1
�V����,�싛���s,��c��,���,16,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2300.00000000000000000000,12.4
�V����,�싛���s,��c��,���,18,32,2000,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,3500.00000000000000000000,1.8
