�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�ܐ�s,����,�ܐ�,23,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,400.00000000000000000000,1.5
�V����,�ܐ�s,����,�ܐ�,25,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,290.00000000000000000000,0.7
�V����,�ܐ�s,����,�ܐ�,20,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,390.00000000000000000000,2.7
�V����,�ܐ�s,����,�ܐ�,19,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,95.00000000000000000000,1
�V����,�ܐ�s,����,�ܐ�,18,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,770.00000000000000000000,2.4
�V����,�ܐ�s,����,�ܐ�,21,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,530.00000000000000000000,1.6
�V����,�ܐ�s,����,�ܐ�,13,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1200.00000000000000000000,1.2
�V����,�ܐ�s,����,�ܐ�,25,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,150.00000000000000000000,0.1
�V����,�ܐ�s,����,�ܐ�,21,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,450.00000000000000000000,1.4
�V����,�ܐ�s,����,,,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,540.00000000000000000000,1.6
�V����,�ܐ�s,����,�ܐ�,23,,990,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1000.00000000000000000000,1
