�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�����s,�����㏬��,����,30,1,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3100.00000000000000000000,14.8
��������,�����s,�����d�v,����,30,60,650,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,170.00000000000000000000,0.3
��������,�����s,�����d�v,����,30,1,360,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2000.00000000000000000000,5.6
��������,�����s,��������,����,6,8,330,115,,�ؑ�,��Q��Z���n��,2023�N��R�l����,2500.00000000000000000000,7.6
��������,�����s,�s��,����,120,,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,1.4
��������,�����s,�����㏬��,����,30,36,310,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,960.00000000000000000000,3.1
��������,�����s,��������,����,23,42,370,145,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,280.00000000000000000000,0.8
��������,�����s,��������,����,30,13,140,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,200.00000000000000000000,1.4
��������,�����s,��������,����,30,39,180,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,300.00000000000000000000,1.7
��������,�����s,��������,����,6,39,165,60,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,930.00000000000000000000,5.6
��������,�����s,��������,����,11,,360,85,,�ؑ�,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,4.2
��������,�����s,���R�����R,����,120,,310,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,250.00000000000000000000,0.8
��������,�����s,�����{��,����,30,17,1200,970,,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,13000.00000000000000000000,10.8
��������,�����s,���R�����R,����,120,,490,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,400.00000000000000000000,0.8
��������,�����s,�c�_,����,120,,185,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,630.00000000000000000000,3.4
��������,�����s,������,����,120,,150,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,200.00000000000000000000,1.3
��������,�����s,�P�k���s��,����,120,,840,100,,�ؑ�,�s�s�v����O,2023�N��P�l����,200.00000000000000000000,0.2
��������,�����s,�����[,����,120,,2000,45,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,0.2
��������,�����s,��������,����,60,34,300,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,890.00000000000000000000,3
��������,�����s,��������,����,16,45,490,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,3.3
��������,�����s,��������,����,60,1,145,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2200.00000000000000000000,15.2
��������,�����s,�����~��,����,60,78,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,10.00000000000000000000,0
��������,�����s,��������,����,30,2,180,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2100.00000000000000000000,11.7
��������,�����s,�����V��,����,18,50,420,100,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1000.00000000000000000000,2.4
��������,�����s,�����L��,����,30,1,230,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,10.4
��������,�����s,�����L��,����,30,2,210,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,11
��������,�����s,��������,����,18,,195,160,,,��P��Z���n��,2023�N��P�l����,4600.00000000000000000000,23.6
��������,�����s,�����L��,����,30,2,230,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,13.5
��������,�����s,��������,����,21,22,560,135,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,3.4
��������,�����s,��������,����,18,2,230,95,,�ؑ�,���Z���n��,2023�N��P�l����,3200.00000000000000000000,13.9
��������,�����s,�����V��,����,24,,80,,,,��Q��Z���n��,2023�N��P�l����,640.00000000000000000000,8
��������,�����s,��������,����,28,37,330,100,,�ؑ�,��Q��Z���n��,2023�N��P�l����,250.00000000000000000000,0.8
��������,�����s,�����L��,����,30,18,210,75,,�ؑ�,���Z���n��,2023�N��P�l����,900.00000000000000000000,4.3
��������,�����s,�����{����,����,2,27,610,230,,�ؑ�,���ƒn��,2023�N��P�l����,3500.00000000000000000000,5.7
��������,�����s,���l���Z�g,����,30,1,250,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,4500.00000000000000000000,18
��������,�����s,�����{����,����,11,1,200,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,12
��������,�����s,���l���P��,����,23,31,230,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,5.7
��������,�����s,�����{����,����,9,1,185,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,22.7
��������,�����s,�������ؒ�,����,28,,360,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,450.00000000000000000000,1.3
��������,�����s,���R�����R,����,120,,430,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,580.00000000000000000000,1.3
��������,�����s,������,����,30,34,135,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1400.00000000000000000000,10.4
��������,�����s,���R�����R,����,120,,500,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,200.00000000000000000000,0.4
��������,�����s,�������Ԓ�,����,7,34,1400,900,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,6500.00000000000000000000,4.6
��������,�����s,�����㏬��,����,30,34,210,140,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,9.5
��������,�����s,�����[,����,120,,210,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,500.00000000000000000000,2.4
��������,�����s,�㒬,����,120,,110,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,250.00000000000000000000,2.3
��������,�����s,�����d�v,����,30,25,320,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1700.00000000000000000000,5.3
��������,�����s,��������,����,30,19,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1700.00000000000000000000,7.4
��������,�����s,��������,����,30,34,460,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1000.00000000000000000000,2.2
��������,�����s,��������,����,18,40,370,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,4.9
��������,�����s,��������,����,10,34,490,370,,�S����,��Q��Z���n��,2022�N��S�l����,5000.00000000000000000000,10.2
��������,�����s,��������,����,25,26,150,70,,�ؑ�,��Q��Z���n��,2022�N��S�l����,870.00000000000000000000,5.8
��������,�����s,�������g��,����,21,43,330,115,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,400.00000000000000000000,1.2
��������,�����s,��������,����,30,1,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2700.00000000000000000000,10.8
��������,�����s,��������,����,28,1,165,85,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2700.00000000000000000000,16.4
��������,�����s,�������ؒ�,����,30,1,210,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,14.8
��������,�����s,�����{����,����,4,33,730,700,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,6000.00000000000000000000,8.2
��������,�����s,�����㏬��,����,30,2,190,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,13.2
��������,�����s,�����㏬��,����,30,,330,,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,560.00000000000000000000,1.7
��������,�����s,������쌴�e�N�m�p�[�N,����,90,34,2000,850,,�S����,���H�ƒn��,2022�N��R�l����,7000.00000000000000000000,3.5
��������,�����s,��������,����,25,19,230,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,5.2
��������,�����s,��������,����,30,2,300,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2500.00000000000000000000,8.3
��������,�����s,�������,����,60,39,1000,95,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,320.00000000000000000000,0.3
��������,�����s,��������,����,30,34,440,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,980.00000000000000000000,2.2
��������,�����s,��������,����,18,22,220,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,9.5
��������,�����s,��������,����,6,8,330,115,,�ؑ�,��Q��Z���n��,2022�N��R�l����,2800.00000000000000000000,8.5
��������,�����s,��������,����,23,,200,120,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,5200.00000000000000000000,26
��������,�����s,�����L��,����,30,33,170,150,,�ؑ�,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,7.1
��������,�����s,��������,����,26,1,200,95,,�ؑ�,��Q��Z���n��,2022�N��R�l����,2900.00000000000000000000,14.5
��������,�����s,��������k,����,16,29,2000,790,,�S����,�H�ƒn��,2022�N��R�l����,14000.00000000000000000000,7
��������,�����s,�����L��,����,30,,1600,,,,��P��Z���n��,2022�N��R�l����,650.00000000000000000000,0.4
��������,�����s,�����L��,����,30,2,280,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,10
��������,�����s,���l���Z�g,����,30,2,210,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,11.9
��������,�����s,���l�����i,����,60,,210,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,400.00000000000000000000,1.9
��������,�����s,���R�����R,����,120,28,240,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,980.00000000000000000000,4.1
��������,�����s,������,����,30,3,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2400.00000000000000000000,10
��������,�����s,������,����,30,,580,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,500.00000000000000000000,0.9
��������,�����s,�P�k���z�K��,����,120,45,880,115,,�ؑ�,�s�s�v����O,2022�N��Q�l����,90.00000000000000000000,0.1
��������,�����s,�����㏬��,����,30,4,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,11.6
��������,�����s,�������,����,30,25,1100,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,0.3
��������,�����s,�����S�c,����,30,26,420,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1600.00000000000000000000,3.8
��������,�����s,��������,����,30,32,250,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1100.00000000000000000000,4.4
��������,�����s,��������,����,16,34,1100,210,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,2900.00000000000000000000,2.6
��������,�����s,�����S�c,����,30,15,360,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1500.00000000000000000000,4.2
��������,�����s,�����V��,����,19,,520,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,2.7
��������,�����s,��������,����,60,71,430,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,0.7
��������,�����s,������R��,����,23,26,230,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,700.00000000000000000000,3
��������,�����s,�����V��,����,30,2,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2400.00000000000000000000,13.7
��������,�����s,��������,����,7,38,2000,1400,,�q�b,���ƒn��,2022�N��Q�l����,21000.00000000000000000000,10.5
��������,�����s,��������,����,19,50,280,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,7.1
��������,�����s,��������,����,11,3,135,70,,�ؑ�,���ƒn��,2022�N��Q�l����,2100.00000000000000000000,15.6
��������,�����s,��������,����,30,12,220,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,10
��������,�����s,��������,����,20,2,220,105,,�ؑ�,���Z���n��,2022�N��Q�l����,3300.00000000000000000000,15
��������,�����s,��������,����,21,3,220,85,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,15.9
��������,�����s,��������,����,23,2,240,95,,�ؑ�,���Z���n��,2022�N��Q�l����,3000.00000000000000000000,12.5
��������,�����s,�����㏬��,����,30,,310,,,,��P���w�Z����p�n��,2022�N��P�l����,400.00000000000000000000,1.3
��������,�����s,�����S�c,����,30,32,540,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1000.00000000000000000000,1.9
��������,�����s,��������,����,18,3,240,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,9.6
��������,�����s,�����V��,����,29,38,340,330,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,6.5
��������,�����s,��������,����,30,38,430,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,900.00000000000000000000,2.1
��������,�����s,�����V��,����,19,22,210,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,4.8
��������,�����s,��������,����,30,2,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2600.00000000000000000000,10.8
��������,�����s,�����V��,����,30,3,185,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2600.00000000000000000000,14.1
��������,�����s,�����V��,����,30,2,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2400.00000000000000000000,12
��������,�����s,�������g��,����,23,29,530,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,3.6
��������,�����s,��������,����,14,39,910,540,,�y�ʓS����,���Z���n��,2022�N��P�l����,3700.00000000000000000000,4.1
��������,�����s,��������,����,6,4,135,100,,�y�ʓS����,��Q��Z���n��,2022�N��P�l����,3800.00000000000000000000,28.1
��������,�����s,��������,����,15,17,180,70,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,1100.00000000000000000000,6.1
��������,�����s,�����L��,����,30,39,300,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,900.00000000000000000000,3
��������,�����s,�����P��,����,28,34,270,175,,�ؑ�,��P��Z���n��,2022�N��P�l����,400.00000000000000000000,1.5
��������,�����s,�����L��,����,30,41,190,370,,�q�b,��P��Z���n��,2022�N��P�l����,2100.00000000000000000000,11.1
��������,�����s,�����P���,����,24,31,320,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,3.1
��������,�����s,��������,����,30,,45,,,,��P��Z���n��,2022�N��P�l����,580.00000000000000000000,12.9
��������,�����s,��������,����,30,,65,,,,��P��Z���n��,2022�N��P�l����,430.00000000000000000000,6.6
��������,�����s,�������ؒ�,����,23,42,900,390,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,2.8
��������,�����s,��������,����,30,,55,,,,��P��Z���n��,2022�N��P�l����,520.00000000000000000000,9.5
��������,�����s,�����{��,����,30,17,280,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,6.1
��������,�����s,�����{����,����,7,35,290,300,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,6.9
��������,�����s,�������ؒ�,����,30,31,290,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,4.5
��������,�����s,�����S�c,����,30,3,240,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2300.00000000000000000000,9.6
��������,�����s,�����d�v,����,30,42,390,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,4.1
��������,�����s,�����V��,����,30,,350,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,610.00000000000000000000,1.7
��������,�����s,��������,����,30,3,240,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1900.00000000000000000000,7.9
��������,�����s,��������,����,60,5,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1800.00000000000000000000,9.2
��������,�����s,���������,����,24,3,240,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,8.8
��������,�����s,���������,����,24,3,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,9.1
��������,�����s,��������,����,16,41,430,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,800.00000000000000000000,1.9
��������,�����s,��������,����,4,44,330,195,,�S����,���ƒn��,2021�N��S�l����,2000.00000000000000000000,6.1
��������,�����s,��������,����,3,60,450,310,,�q�b,���ƒn��,2021�N��S�l����,3000.00000000000000000000,6.7
��������,�����s,��������,����,20,22,220,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,7.3
��������,�����s,�����L��,����,30,3,230,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,10
��������,�����s,���������,����,19,26,130,120,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,940.00000000000000000000,7.2
��������,�����s,��������,����,30,,60,,,,��P��Z���n��,2021�N��S�l����,3600.00000000000000000000,60
��������,�����s,��������,����,25,3,240,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,12.9
��������,�����s,��������,����,30,46,530,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,4.2
��������,�����s,��������,����,26,13,230,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,8.7
��������,�����s,��������,����,30,,35,,,,��P��Z���n��,2021�N��S�l����,370.00000000000000000000,10.6
��������,�����s,��������,����,30,,70,,,,��P��Z���n��,2021�N��S�l����,410.00000000000000000000,5.9
��������,�����s,��������,����,30,3,145,100,,�ؑ�,��Q��Z���n��,2021�N��S�l����,2000.00000000000000000000,13.8
��������,�����s,�����{����,����,13,3,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,12.1
��������,�����s,�����{����,����,11,26,460,190,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,3
��������,�����s,�������ؒ�,����,26,47,320,180,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,3.4
��������,�����s,���R�����R,����,120,,50,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,120.00000000000000000000,2.4
��������,�����s,�������,����,60,,40,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,130.00000000000000000000,3.3
��������,�����s,�����㏬��,����,30,23,1100,680,,�q�b,���Z���n��,2021�N��S�l����,8000.00000000000000000000,7.3
��������,�����s,��������,����,30,11,380,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,5.5
��������,�����s,�����㏬��,����,30,4,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,13.6
��������,�����s,��������,����,29,73,1400,220,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,1.1
��������,�����s,��������,����,25,47,280,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,100.00000000000000000000,0.4
��������,�����s,��������,����,21,2,160,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,11.3
��������,�����s,�������,����,30,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2300.00000000000000000000,7.9
��������,�����s,��������,����,30,27,200,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,950.00000000000000000000,4.8
��������,�����s,�����S�c,����,60,19,330,70,,�ؑ�,�s�s�v����O,2021�N��R�l����,530.00000000000000000000,1.6
��������,�����s,��������,����,60,5,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1700.00000000000000000000,7.7
��������,�����s,�����V��,����,30,3,185,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2800.00000000000000000000,15.1
��������,�����s,��������,����,30,4,280,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2800.00000000000000000000,10
��������,�����s,��������,����,15,5,175,105,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,20
��������,�����s,��������,����,16,36,370,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,5.7
��������,�����s,�������g��,����,30,3,230,110,,,��P�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,11.3
��������,�����s,�����L��,����,30,,500,,,,��P��Z���n��,2021�N��R�l����,980.00000000000000000000,2
��������,�����s,�����L��,����,30,3,155,65,,�ؑ�,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,13.5
��������,�����s,�����L��,����,30,4,240,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,3100.00000000000000000000,12.9
��������,�����s,������,����,30,3,290,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2400.00000000000000000000,8.3
��������,�����s,��������,����,30,30,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,350.00000000000000000000,1.8
��������,�����s,�������ؒ�,����,30,23,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,8.5
��������,�����s,�������ؒ�,����,28,38,200,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,450.00000000000000000000,2.3
��������,�����s,��������,����,24,3,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,11.4
��������,�����s,�����㏬��,����,30,4,250,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,11.6
��������,�����s,��������,����,24,26,700,460,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,4.7
��������,�����s,��������,����,30,3,195,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,11.8
��������,�����s,�����d�v,����,30,3,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2100.00000000000000000000,10
��������,�����s,��������,����,23,3,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,13.1
��������,�����s,��������,����,24,3,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,15.2
��������,�����s,�����S�c,����,30,2,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2500.00000000000000000000,8.6
��������,�����s,��������,����,30,78,480,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,78.00000000000000000000,0.2
��������,�����s,��������,����,30,27,200,105,,�ؑ�,���H�ƒn��,2021�N��Q�l����,550.00000000000000000000,2.8
��������,�����s,�����V��,����,30,3,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2200.00000000000000000000,10
��������,�����s,��������,����,15,49,340,,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1000.00000000000000000000,2.9
��������,�����s,��������,����,3,39,830,560,,�S����,��Q��Z���n��,2021�N��Q�l����,3200.00000000000000000000,3.9
��������,�����s,�����L��,����,30,,260,,,,��P��Z���n��,2021�N��Q�l����,4700.00000000000000000000,18.1
��������,�����s,�����L��,����,30,3,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,11
��������,�����s,�����L��,����,30,3,450,75,,,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,4.9
��������,�����s,�����P��,����,28,36,240,75,,�ؑ�,��P��Z���n��,2021�N��Q�l����,300.00000000000000000000,1.3
��������,�����s,�����L��,����,30,26,185,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,540.00000000000000000000,2.9
��������,�����s,�����P���,����,24,3,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,12.9
��������,�����s,�����L��,����,30,,250,,,,��P��Z���n��,2021�N��Q�l����,80.00000000000000000000,0.3
��������,�����s,��������,����,30,6,350,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,8
��������,�����s,��������,����,30,46,530,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,2.6
��������,�����s,��������,����,25,3,240,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4500.00000000000000000000,18.8
��������,�����s,�������Ԓ�,����,14,23,195,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,750.00000000000000000000,3.8
��������,�����s,�����R����,����,30,69,760,,,,��P��Z���n��,2021�N��Q�l����,50.00000000000000000000,0.1
��������,�����s,�����㏬��,����,30,39,360,130,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,550.00000000000000000000,1.5
��������,�����s,�����~��,����,60,,660,195,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,420.00000000000000000000,0.6
��������,�����s,�����V��,����,28,37,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,480.00000000000000000000,2.7
��������,�����s,�����V��,����,30,4,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2500.00000000000000000000,10.9
��������,�����s,�����d�v,����,30,15,530,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1800.00000000000000000000,3.4
��������,�����s,��������,����,60,4,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2400.00000000000000000000,9.6
��������,�����s,�����d�v,����,30,5,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2000.00000000000000000000,9.1
��������,�����s,���������,����,29,4,250,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,7.6
��������,�����s,�����L��,����,30,4,200,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,10
��������,�����s,�����L��,����,30,,500,170,,,��P��Z���n��,2021�N��P�l����,2700.00000000000000000000,5.4
��������,�����s,������,����,30,3,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2500.00000000000000000000,8.6
��������,�����s,�����{����,����,10,74,470,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,800.00000000000000000000,1.7