�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�F���s,�ڐ쒬,�F����,3,2,60,,�R�k�c�j,,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,23.3
���ꌧ,�F���s,�ڐ쒬,�F����,3,,60,,,,��P��Z���n��,2022�N��Q�l����,700.00000000000000000000,11.7
���ꌧ,�F���s,����,�F����,5,,50,,,,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,24
���ꌧ,�F���s,����,�F����,5,,65,,,,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,18.5
���ꌧ,�F���s,����,�F����,4,32,60,,�R�k�c�j,�q�b,,2021�N��R�l����,580.00000000000000000000,9.7
���ꌧ,�F���s,�ڐ쒬,�F����,2,,60,,�R�k�c�j,,,2019�N��R�l����,1100.00000000000000000000,18.3
���ꌧ,�F���s,����,�F����,4,,55,,�Q�k�c�j,,,2018�N��S�l����,650.00000000000000000000,11.8
���ꌧ,�F���s,�ڐ쒬,�F����,9,,60,,,,,2018�N��R�l����,690.00000000000000000000,11.5
���ꌧ,�F���s,�ڐ쒬,�F����,9,,60,,,,,2018�N��Q�l����,670.00000000000000000000,11.2
���ꌧ,�F���s,�ڐ쒬,�F����,3,,60,,�R�k�c�j,,,2018�N��P�l����,550.00000000000000000000,9.2
���ꌧ,�F���s,����,�F����,4,32,55,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,860.00000000000000000000,15.6
���ꌧ,�F���s,�ڐ쒬,�F����,3,32,60,,�S�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,780.00000000000000000000,13
���ꌧ,�F���s,����,�F����,4,32,55,,�Q�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,780.00000000000000000000,14.2
���ꌧ,�F���s,�ڐ쒬,�F����,1,,60,,�Q�k�c�j,�q�b,,2011�N��Q�l����,770.00000000000000000000,12.8
���ꌧ,�F���s,����,�F����,,32,55,,�R�k�c�j,�q�b,���H�ƒn��,2008�N��S�l����,640.00000000000000000000,11.6
���ꌧ,�F���s,�ڐ쒬,�F����,0,32,70,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��S�l����,880.00000000000000000000,12.6
���ꌧ,�F���s,�ڐ쒬,�F����,1,32,60,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��R�l����,700.00000000000000000000,11.7
