�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�����s,�g��,����,30,42,320,165,,�ؑ�,��P��Z���n��,2023�N��R�l����,1100.00000000000000000000,3.4
�x�R��,�����s,�g��,����,30,21,290,200,,�ؑ�,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,6.9
�x�R��,�����s,�g��,����,30,49,1200,390,,�S����,�s�X���������,2020�N��R�l����,4000.00000000000000000000,3.3
�x�R��,�����s,�g��,����,30,,130,,,,�s�X���������,2019�N��Q�l����,160.00000000000000000000,1.2
�x�R��,�����s,�g��,����,30,59,210,270,,�ؑ�,��P��Z���n��,2019�N��P�l����,550.00000000000000000000,2.6
�x�R��,�����s,�g��,����,30,,200,,,,��P��Z���n��,2018�N��R�l����,300.00000000000000000000,1.5
�x�R��,�����s,�g��,����,30,17,165,75,,�S����,�s�X���������,2017�N��R�l����,1500.00000000000000000000,9.1
�x�R��,�����s,�g��,����,30,53,150,135,,�ؑ�,�s�X���������,2011�N��Q�l����,350.00000000000000000000,2.3
�x�R��,�����s,�g��,����,30,41,500,180,,�ؑ�,��P��Z���n��,2010�N��Q�l����,950.00000000000000000000,1.9
�x�R��,�����s,�g��,����,30,48,240,195,,�S�����A�ؑ�,��P��Z���n��,2008�N��R�l����,1100.00000000000000000000,4.6
�x�R��,�����s,�g��,����,30,30,1200,350,,�ؑ�,��P��Z���n��,2008�N��P�l����,2300.00000000000000000000,1.9
�x�R��,�����s,�g��,����,30,57,1200,460,,�q�b,��P��Z���n��,2007�N��Q�l����,4400.00000000000000000000,3.7
