�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R���s,�����O,�R��,6,59,40,130,,�r�q�b,���ƒn��,2021�N��Q�l����,650.00000000000000000000,16.3
�R����,�R���s,�����O,�R��,9,,195,,,,���ƒn��,2020�N��Q�l����,900.00000000000000000000,4.6
�R����,�R���s,�����O,�R��,8,,230,,,,���ƒn��,2019�N��P�l����,6100.00000000000000000000,26.5
�R����,�R���s,�����O,�R��,8,55,1000,2000,,�S����,���ƒn��,2018�N��S�l����,1800.00000000000000000000,1.8
�R����,�R���s,�����O,�R��,8,57,300,940,,�q�b,���ƒn��,2018�N��Q�l����,520.00000000000000000000,1.7
�R����,�R���s,�����O,�R��,8,,830,,,,���ƒn��,2017�N��Q�l����,2500.00000000000000000000,3
�R����,�R���s,�����O,�R��,9,70,480,670,,�ؑ�,���ƒn��,2017�N��Q�l����,3300.00000000000000000000,6.9
�R����,�R���s,�����O,�R��,8,44,280,600,,�q�b,���ƒn��,2016�N��S�l����,1800.00000000000000000000,6.4
�R����,�R���s,�����O,�R��,6,60,380,110,,�u���b�N��,���ƒn��,2016�N��P�l����,1400.00000000000000000000,3.7
�R����,�R���s,�����O,�R��,7,74,40,35,,�ؑ�,���ƒn��,2015�N��S�l����,400.00000000000000000000,10
�R����,�R���s,�����O,�R��,6,20,500,220,,�y�ʓS����,���ƒn��,2015�N��S�l����,4600.00000000000000000000,9.2
�R����,�R���s,�����O,�R��,8,,70,55,,�ؑ�,���ƒn��,2013�N��S�l����,600.00000000000000000000,8.6
�R����,�R���s,�����O,�R��,6,,230,170,,�ؑ�,���ƒn��,2013�N��S�l����,300.00000000000000000000,1.3
�R����,�R���s,�����O,�R��,8,,90,35,,�ؑ�,���ƒn��,2012�N��S�l����,300.00000000000000000000,3.3
�R����,�R���s,�����O,,,,730,95,,�ؑ�,,2009�N��R�l����,5800.00000000000000000000,7.9
�R����,�R���s,�����O,�R��,8,67,270,290,,�ؑ�,���ƒn��,2008�N��S�l����,1600.00000000000000000000,5.9
