�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s�H�t��,�V�h��,�V��,20,,230,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,430.00000000000000000000,1.9
�V����,�V���s�H�t��,�V�h��,�V��,20,47,195,135,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,9.7
�V����,�V���s�H�t��,�V��,�V��,13,57,410,140,,�ؑ�,��P��Z���n��,2023�N��Q�l����,280.00000000000000000000,0.7
�V����,�V���s�H�t��,���莛,�V��,30,65,450,150,,�ؑ�,�s�X���������,2023�N��Q�l����,30.00000000000000000000,0.1
�V����,�V���s�H�t��,�V�Ö{��,�V��,8,4,230,150,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,12.2
�V����,�V���s�H�t��,�H�t,�V��,23,56,290,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,490.00000000000000000000,1.7
�V����,�V���s�H�t��,�H�t,�V��,19,12,380,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,4.5
�V����,�V���s�H�t��,�V�Ö{��,�V��,6,49,310,330,,�ؑ�,���ƒn��,2023�N��P�l����,1000.00000000000000000000,3.2
�V����,�V���s�H�t��,�V�h��,�V��,20,,135,95,,,��P�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,18.5
�V����,�V���s�H�t��,����,�V��,1,46,240,185,,�ؑ�,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,7.9
�V����,�V���s�H�t��,���K��,�V��,11,,180,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,700.00000000000000000000,3.9
�V����,�V���s�H�t��,����,�V��,19,55,290,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,200.00000000000000000000,0.7
�V����,�V���s�H�t��,�V�Ö{��,�V��,1,55,500,800,,�r�q�b,���ƒn��,2023�N��P�l����,3000.00000000000000000000,6
�V����,�V���s�H�t��,�V�Ö{��,�V��,1,66,165,185,,�S����,���ƒn��,2023�N��P�l����,300.00000000000000000000,1.8
�V����,�V���s�H�t��,���P,�V��,10,15,190,175,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,13.2
�V����,�V���s�H�t��,���K��,�V��,10,2,115,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,20
�V����,�V���s�H�t��,�V��,�V��,14,51,280,140,,�ؑ�,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,5.4
�V����,�V���s�H�t��,�V�Ó���,�V��,26,,175,100,,,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,8.6
�V����,�V���s�H�t��,�P����,�V��,4,,210,115,,,��P��Z���n��,2022�N��S�l����,3600.00000000000000000000,17.1
�V����,�V���s�H�t��,�P����,�V��,6,,75,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,30.00000000000000000000,0.4
�V����,�V���s�H�t��,�V����,�V��,30,,135,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,25.2
�V����,�V���s�H�t��,�Óc,�V��,24,2,155,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,15.5
�V����,�V���s�H�t��,�V�Ö{��,�V��,8,,105,,,,���ƒn��,2022�N��R�l����,100.00000000000000000000,1
�V����,�V���s�H�t��,�V�Ö{��,�V��,5,20,185,135,,�ؑ�,���ƒn��,2022�N��R�l����,1500.00000000000000000000,8.1
�V����,�V���s�H�t��,�����쒬,�V��,14,,280,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,9.3
�V����,�V���s�H�t��,�c��,�V��,23,2,195,100,,�ؑ�,��Q��Z���n��,2022�N��R�l����,2300.00000000000000000000,11.8
�V����,�V���s�H�t��,�V����,�V��,30,,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,6.2
�V����,�V���s�H�t��,���K��,�V��,14,39,165,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,13.3
�V����,�V���s�H�t��,�R�J��,�V��,6,2,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,20.7
�V����,�V���s�H�t��,���K��,�V��,10,48,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,600.00000000000000000000,3.8
�V����,�V���s�H�t��,���K��,�V��,4,,250,,,,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,7.6
�V����,�V���s�H�t��,�Óc,�V��,25,32,170,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,12.9
�V����,�V���s�H�t��,����,�V��,14,,240,80,,,��P��Z���n��,2022�N��Q�l����,300.00000000000000000000,1.3
�V����,�V���s�H�t��,�c��,�V��,21,2,280,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,10
�V����,�V���s���,���䓌,�V��,120,39,590,200,,�y�ʓS����,�s�X���������,2022�N��Q�l����,1500.00000000000000000000,2.5
�V����,�V���s�H�t��,�R�J��,�V��,8,,165,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,860.00000000000000000000,5.2
�V����,�V���s�H�t��,�V�Ö{��,�V��,3,48,95,75,,�S����,���ƒn��,2022�N��Q�l����,450.00000000000000000000,4.7
�V����,�V���s�H�t��,�R�J��,�V��,10,33,165,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,11.5
�V����,�V���s�H�t��,����,�V��,25,,230,,,,��P��Z���n��,2022�N��P�l����,650.00000000000000000000,2.8
�V����,�V���s�H�t��,����,�V��,21,51,500,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,420.00000000000000000000,0.8
�V����,�V���s�H�t��,�R�J��,�V��,1,49,330,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,7.6
�V����,�V���s�H�t��,�R�J��,�V��,8,40,195,150,,�ؑ�,��P��Z���n��,2022�N��P�l����,530.00000000000000000000,2.7
�V����,�V���s�H�t��,�Óc,�V��,19,31,120,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,12.5
�V����,�V���s�H�t��,�V��,�V��,19,,155,110,,,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,14.8
�V����,�V���s�H�t��,�V��,�V��,8,,290,165,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,7.9
�V����,�V���s�H�t��,���K��,�V��,4,26,290,200,,�ؑ�,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,6.6
�V����,�V���s���,����,�V��,120,47,2000,1500,,�S����,�s�X���������,2021�N��S�l����,9900.00000000000000000000,5
�V����,�V���s�H�t��,�Óc,�V��,14,27,920,540,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,5500.00000000000000000000,6
�V����,�V���s�H�t��,�H�t,�V��,30,50,240,125,,,��P���w�Z����p�n��,2021�N��R�l����,50.00000000000000000000,0.2
�V����,�V���s�H�t��,�Óc,�V��,16,36,290,200,,�ؑ�,��P��Z���n��,2021�N��R�l����,1000.00000000000000000000,3.4
�V����,�V���s�H�t��,����,�V��,20,,340,125,,�ؑ�,��P��Z���n��,2021�N��R�l����,1400.00000000000000000000,4.1
�V����,�V���s�H�t��,�Óc,�V��,26,2,165,,,,��P��Z���n��,2021�N��R�l����,2700.00000000000000000000,16.4
�V����,�V���s�H�t��,�c��,�V��,23,47,500,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,100.00000000000000000000,0.2
�V����,�V���s�H�t��,�V��,�V��,23,,145,105,,,��Q��Z���n��,2021�N��R�l����,2800.00000000000000000000,19.3
�V����,�V���s�H�t��,����,�V��,9,,330,,,,��P��Z���n��,2021�N��R�l����,650.00000000000000000000,2
�V����,�V���s�H�t��,�V�Ö{��,�V��,6,40,270,320,,�S����,��P��Z���n��,2021�N��R�l����,1100.00000000000000000000,4.1
�V����,�V���s�H�t��,�P����,�V��,10,28,610,430,,�ؑ�,��P��Z���n��,2021�N��R�l����,3100.00000000000000000000,5.1
�V����,�V���s�H�t��,�V�Ö{��,�V��,4,69,115,200,,�ؑ�,���ƒn��,2021�N��R�l����,170.00000000000000000000,1.5
�V����,�V���s�H�t��,�R�J��,�V��,14,26,590,450,,�ؑ�,��P��Z���n��,2021�N��R�l����,3800.00000000000000000000,6.4
�V����,�V���s�H�t��,���K��,�V��,5,47,330,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,4.8
�V����,�V���s�H�t��,����,�V��,18,,190,,,,��P��Z���n��,2021�N��Q�l����,1700.00000000000000000000,8.9
�V����,�V���s�H�t��,�V�h��,�V��,20,,240,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,770.00000000000000000000,3.2
�V����,�V���s�H�t��,���K��,�V��,5,3,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,22.2
�V����,�V���s�H�t��,�V����,�V��,30,,250,55,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,320.00000000000000000000,1.3
�V����,�V���s�H�t��,���ˉ��g,�V��,30,49,270,175,,�ؑ�,�s�X���������,2021�N��P�l����,720.00000000000000000000,2.7
�V����,�V���s�H�t��,���ږ�,�V��,25,,155,,,,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,14.8
�V����,�V���s�H�t��,�V�Ö{��,�V��,4,,180,,,,���ƒn��,2021�N��P�l����,790.00000000000000000000,4.4
�V����,�V���s�H�t��,�V��,�V��,23,3,145,110,,�ؑ�,��Q��Z���n��,2021�N��P�l����,2900.00000000000000000000,20
�V����,�V���s�H�t��,�V�Ó���,�V��,23,24,170,130,,,��P�풆���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,9.4
�V����,�V���s�H�t��,�V��,�V��,15,,200,,,,��Q��Z���n��,2021�N��P�l����,1900.00000000000000000000,9.5
�V����,�V���s�H�t��,���P,�V��,9,17,170,155,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,7.1
�V����,�V���s�H�t��,�R�J��,�V��,6,42,450,310,,�S����,��P�풆���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,4
�V����,�V���s�H�t��,���K��,�V��,1,,230,,,,��P��Z���n��,2021�N��P�l����,4900.00000000000000000000,21.3
�V����,�V���s�H�t��,����,�V��,21,,165,75,,,��P��Z���n��,2020�N��S�l����,480.00000000000000000000,2.9
�V����,�V���s�H�t��,����,�V��,18,,470,145,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,1900.00000000000000000000,4
�V����,�V���s�H�t��,����,�V��,15,,135,50,,�S����,��P��Z���n��,2020�N��S�l����,320.00000000000000000000,2.4
�V����,�V���s�H�t��,����,�V��,18,55,155,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,120.00000000000000000000,0.8
�V����,�V���s�H�t��,�P����,�V��,5,,185,200,,�ؑ�,��P��Z���n��,2020�N��S�l����,230.00000000000000000000,1.2
�V����,�V���s�H�t��,�V�h��,�V��,20,,200,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,880.00000000000000000000,4.4
�V����,�V���s�H�t��,�V����,�V��,29,56,220,115,,,��P�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,6.4
�V����,�V���s�H�t��,�c��,�V��,28,52,200,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,30.00000000000000000000,0.2
�V����,�V���s�H�t��,���ږ�,�V��,24,,180,,,�ؑ�,��P��Z���n��,2020�N��S�l����,270.00000000000000000000,1.5
�V����,�V���s�H�t��,�g����,�V��,20,,135,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,17.8
�V����,�V���s�H�t��,�V�Ö{��,�V��,4,,80,260,,�q�b,���ƒn��,2020�N��S�l����,500.00000000000000000000,6.3
�V����,�V���s�H�t��,�V�Ö{��,�V��,1,61,2000,1300,,�q�b,���ƒn��,2020�N��S�l����,9900.00000000000000000000,5
�V����,�V���s�H�t��,����,�V��,13,54,990,220,,�ؑ�,��P��Z���n��,2020�N��S�l����,1600.00000000000000000000,1.6
�V����,�V���s���,�����q,�V��,90,67,890,195,,,�s�X���������,2020�N��S�l����,600.00000000000000000000,0.7
�V����,�V���s�H�t��,�V��,�V��,19,,155,,,,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,16.1
�V����,�V���s�H�t��,�P����,�V��,8,37,770,450,,�ؑ�,��P��Z���n��,2020�N��R�l����,3100.00000000000000000000,4
�V����,�V���s�H�t��,�P����,�V��,9,27,155,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,1200.00000000000000000000,7.7
�V����,�V���s�H�t��,�V����,�V��,28,,220,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,440.00000000000000000000,2
�V����,�V���s�H�t��,���K��,�V��,3,5,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,20
�V����,�V���s�H�t��,�V�Ö{��,�V��,15,23,100,50,,�ؑ�,��P��Z���n��,2020�N��R�l����,700.00000000000000000000,7
�V����,�V���s�H�t��,�쒬,�V��,15,44,280,160,,�ؑ�,��P��Z���n��,2020�N��R�l����,2100.00000000000000000000,7.5
�V����,�V���s�H�t��,�R�J��,�V��,12,4,180,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2700.00000000000000000000,15
�V����,�V���s�H�t��,�厭,�V��,23,4,170,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,2200.00000000000000000000,12.9
�V����,�V���s�H�t��,����,�V��,19,,210,,,,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,9
�V����,�V���s�H�t��,����,�V��,14,,155,175,,�ؑ�,��P��Z���n��,2020�N��P�l����,350.00000000000000000000,2.3
�V����,�V���s�H�t��,�V����,�V��,30,,110,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,18.2
�V����,�V���s�H�t��,�k��,�V��,9,,140,,,,��P��Z���n��,2020�N��P�l����,2500.00000000000000000000,17.9
�V����,�V���s�H�t��,�����쒬,�V��,16,,2000,175,,�S����,���Z���n��,2020�N��P�l����,5000.00000000000000000000,2.5
�V����,�V���s�H�t��,�V��,�V��,20,,145,115,,,��Q��Z���n��,2020�N��P�l����,3900.00000000000000000000,26.9
�V����,�V���s�H�t��,���K��,�V��,9,48,160,65,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,680.00000000000000000000,4.3
�V����,�V���s�H�t��,���P,�V��,9,18,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,14.1
�V����,�V���s�H�t��,�R�J��,�V��,13,40,195,,,,��P��Z���n��,2020�N��P�l����,240.00000000000000000000,1.2
�V����,�V���s�H�t��,�V�Ö{��,�V��,8,,165,,,,��P��Z���n��,2019�N��S�l����,1600.00000000000000000000,9.7
�V����,�V���s�H�t��,�V�Ó���,�V��,25,29,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,300.00000000000000000000,1.8
�V����,�V���s�H�t��,�V�Ö{��,�V��,8,33,220,370,,�S����,��P��Z���n��,2019�N��S�l����,700.00000000000000000000,3.2
�V����,�V���s�H�t��,�V�Ö{��,�V��,13,,190,,,,���ƒn��,2019�N��S�l����,2000.00000000000000000000,10.5
�V����,�V���s�H�t��,����,�V��,30,6,200,85,,�ؑ�,��P��Z���n��,2019�N��S�l����,1800.00000000000000000000,9
�V����,�V���s�H�t��,�R�J��,�V��,9,40,210,170,,�ؑ�,��P��Z���n��,2019�N��S�l����,1800.00000000000000000000,8.6
�V����,�V���s�H�t��,�厭,�V��,23,,165,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,3000.00000000000000000000,18.2
�V����,�V���s�H�t��,���ږ�,�V��,25,,170,,,,��P��Z���n��,2019�N��S�l����,2400.00000000000000000000,14.1
�V����,�V���s�H�t��,�Óc,�V��,16,32,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,10.3
�V����,�V���s�H�t��,�V����,�V��,30,57,195,55,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,200.00000000000000000000,1
�V����,�V���s�H�t��,�����쒬,�V��,12,26,1300,510,,�ؑ�,���H�ƒn��,2019�N��S�l����,5000.00000000000000000000,3.8
�V����,�V���s�H�t��,�V��,�V��,15,56,220,150,,�ؑ�,��P��Z���n��,2019�N��S�l����,900.00000000000000000000,4.1
�V����,�V���s�H�t��,�����쒬,�V��,15,5,130,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2300.00000000000000000000,17.7
�V����,�V���s�H�t��,�쒬,�V��,15,36,260,190,,�ؑ�,��P��Z���n��,2019�N��R�l����,2100.00000000000000000000,8.1
�V����,�V���s�H�t��,�V�Ö{��,�V��,9,,240,,,�q�b,���ƒn��,2019�N��R�l����,170.00000000000000000000,0.7
�V����,�V���s�H�t��,�V�Ö{��,�V��,9,,125,90,,�ؑ�,���ƒn��,2019�N��R�l����,91.00000000000000000000,0.7
�V����,�V���s�H�t��,�V�h��,�V��,21,4,240,145,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,5500.00000000000000000000,22.9
�V����,�V���s�H�t��,�P����,�V��,11,57,270,150,,�ؑ�,��P��Z���n��,2019�N��R�l����,450.00000000000000000000,1.7
�V����,�V���s�H�t��,����,�V��,18,25,280,175,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,500.00000000000000000000,1.8
�V����,�V���s�H�t��,����,�V��,11,36,360,300,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1800.00000000000000000000,5
�V����,�V���s�H�t��,�쒬,�V��,14,5,220,145,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,1200.00000000000000000000,5.5
�V����,�V���s�H�t��,�R�J��,�V��,11,29,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,7.4
�V����,�V���s�H�t��,�厭,�V��,19,44,530,135,,�ؑ�,��P��Z���n��,2019�N��Q�l����,600.00000000000000000000,1.1
�V����,�V���s�H�t��,�V�Ó���,�V��,30,7,170,105,,�ؑ�,�s�X���������,2019�N��P�l����,2800.00000000000000000000,16.5
�V����,�V���s�H�t��,�V�Ö{��,�V��,15,50,280,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,820.00000000000000000000,2.9
�V����,�V���s�H�t��,�g����,�V��,20,,250,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,3500.00000000000000000000,14
�V����,�V���s���,���䓌,�V��,120,49,165,95,,�S����,�s�X���������,2019�N��P�l����,450.00000000000000000000,2.7
�V����,�V���s�H�t��,�厭,�V��,29,,220,70,,,��P��Z���n��,2019�N��P�l����,1900.00000000000000000000,8.6
�V����,�V���s�H�t��,����,�V��,21,51,220,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,1500.00000000000000000000,6.8
�V����,�V���s�H�t��,�V�h��,�V��,13,51,260,170,,�ؑ�,��P��Z���n��,2019�N��P�l����,600.00000000000000000000,2.3
�V����,�V���s�H�t��,�V�h��,�V��,20,5,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,16.4
�V����,�V���s�H�t��,�V��,�V��,11,5,220,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,2800.00000000000000000000,12.7
�V����,�V���s�H�t��,����,�V��,13,46,165,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,370.00000000000000000000,2.2
�V����,�V���s�H�t��,�Óc,�V��,18,32,330,145,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,4.5
�V����,�V���s�H�t��,�V��,�V��,15,40,200,130,,�ؑ�,��P��Z���n��,2018�N��S�l����,600.00000000000000000000,3
�V����,�V���s�H�t��,��J�{��,�V��,21,58,210,160,,�ؑ�,��P��Z���n��,2018�N��S�l����,530.00000000000000000000,2.5
�V����,�V���s�H�t��,����,�V��,14,45,165,50,,�ؑ�,��P��Z���n��,2018�N��S�l����,320.00000000000000000000,1.9
�V����,�V���s�H�t��,����,�V��,21,27,270,175,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,1700.00000000000000000000,6.3
�V����,�V���s�H�t��,�P����,�V��,6,30,350,220,,�ؑ�,��P��Z���n��,2018�N��S�l����,1900.00000000000000000000,5.4
�V����,�V���s�H�t��,�V�Ö{��,�V��,5,47,290,730,,�q�b,���ƒn��,2018�N��S�l����,1200.00000000000000000000,4.1
�V����,�V���s�H�t��,�V�Ö{��,�V��,10,5,140,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2500.00000000000000000000,17.9
�V����,�V���s�H�t��,����,�V��,11,,430,,,,��P��Z���n��,2018�N��S�l����,620.00000000000000000000,1.4
�V����,�V���s�H�t��,����,�V��,9,,125,220,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,80.00000000000000000000,0.6
�V����,�V���s�H�t��,�V�Ó���,�V��,25,56,250,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,760.00000000000000000000,3
�V����,�V���s�H�t��,�R�J��,�V��,11,52,350,400,,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,550.00000000000000000000,1.6
�V����,�V���s�H�t��,�R�J��,�V��,9,27,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2100.00000000000000000000,10.5
�V����,�V���s�H�t��,�R�J��,�V��,7,6,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,18.4
�V����,�V���s�H�t��,�R�J��,�V��,9,,360,110,,,��P��Z���n��,2018�N��S�l����,1000.00000000000000000000,2.8
�V����,�V���s�H�t��,�c��,�V��,21,55,230,150,,�ؑ�,��P��Z���n��,2018�N��R�l����,1300.00000000000000000000,5.7
�V����,�V���s�H�t��,�c��,�V��,19,,920,175,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,250.00000000000000000000,0.3
�V����,�V���s�H�t��,�V�Ö{��,�V��,15,54,440,480,,�q�b,��Q��Z���n��,2018�N��R�l����,2300.00000000000000000000,5.2
�V����,�V���s�H�t��,�V�Ö{��,�V��,19,6,130,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2200.00000000000000000000,16.9
�V����,�V���s�H�t��,���K��,�V��,4,,420,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,4
�V����,�V���s�H�t��,�c��,�V��,24,24,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,11.2
�V����,�V���s�H�t��,�V��,�V��,11,6,220,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2500.00000000000000000000,11.4
�V����,�V���s�H�t��,�V�Ö{��,�V��,9,8,175,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2200.00000000000000000000,12.6
�V����,�V���s�H�t��,�V�Ö{��,�V��,4,62,65,85,,�ؑ�,���ƒn��,2018�N��Q�l����,200.00000000000000000000,3.1
�V����,�V���s�H�t��,�V�Ó���,�V��,26,,185,120,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,4000.00000000000000000000,21.6
�V����,�V���s�H�t��,���K��,�V��,6,27,340,175,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2000.00000000000000000000,5.9
�V����,�V���s�H�t��,�R�J��,�V��,12,23,170,140,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1600.00000000000000000000,9.4
�V����,�V���s�H�t��,�V�h��,�V��,20,47,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,830.00000000000000000000,3.5
�V����,�V���s�H�t��,�V��,�V��,13,51,330,45,,�ؑ�,��P��Z���n��,2018�N��P�l����,300.00000000000000000000,0.9
�V����,�V���s�H�t��,�V�Ó���,�V��,25,26,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1600.00000000000000000000,7.6
�V����,�V���s�H�t��,�V�×Β�,�V��,24,,150,,,,��P��Z���n��,2018�N��P�l����,280.00000000000000000000,1.9
�V����,�V���s�H�t��,���K��,�V��,1,,320,,,,��P��Z���n��,2018�N��P�l����,2500.00000000000000000000,7.8
�V����,�V���s�H�t��,�g����,�V��,21,47,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,520.00000000000000000000,2.1
�V����,�V���s�H�t��,����,�V��,25,50,230,155,,�ؑ�,��P��Z���n��,2017�N��S�l����,350.00000000000000000000,1.5
�V����,�V���s�H�t��,�V��,�V��,11,68,185,85,,�ؑ�,��P��Z���n��,2017�N��S�l����,900.00000000000000000000,4.9
�V����,�V���s�H�t��,�Óc,�V��,24,33,310,210,,�ؑ�,��P��Z���n��,2017�N��S�l����,2300.00000000000000000000,7.4
�V����,�V���s�H�t��,�V��,�V��,15,56,430,350,,�ؑ�,��Q��Z���n��,2017�N��S�l����,830.00000000000000000000,1.9
�V����,�V���s�H�t��,�g����,�V��,20,6,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2600.00000000000000000000,14.1
�V����,�V���s�H�t��,�g����,�V��,21,7,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,13.5
�V����,�V���s�H�t��,�R�J��,�V��,9,7,165,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,2000.00000000000000000000,12.1
�V����,�V���s�H�t��,�厭,�V��,28,7,270,115,,�ؑ�,�s�X���������,2017�N��R�l����,1800.00000000000000000000,6.7
�V����,�V���s�H�t��,��J�{��,�V��,21,58,210,130,,�ؑ�,��P��Z���n��,2017�N��R�l����,560.00000000000000000000,2.7
�V����,�V���s�H�t��,���ˉ��g,�V��,30,32,670,290,,�ؑ�,�s�X���������,2017�N��R�l����,960.00000000000000000000,1.4
�V����,�V���s�H�t��,�Óc,�V��,25,33,310,210,,�ؑ�,��P��Z���n��,2017�N��R�l����,1100.00000000000000000000,3.5
�V����,�V���s�H�t��,�Óc,�V��,19,,160,125,,,��P��Z���n��,2017�N��R�l����,2800.00000000000000000000,17.5
�V����,�V���s�H�t��,�V�Ö{��,�V��,7,46,35,50,,�S����,���ƒn��,2017�N��R�l����,100.00000000000000000000,2.9
�V����,�V���s�H�t��,�V�Ö{��,�V��,15,57,230,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,430.00000000000000000000,1.9
�V����,�V���s�H�t��,�V�Ö{��,�V��,5,31,185,210,,�ؑ�,���ƒn��,2017�N��R�l����,1100.00000000000000000000,5.9
�V����,�V���s�H�t��,�V�Ö{��,�V��,10,21,150,80,,�ؑ�,���ƒn��,2017�N��R�l����,920.00000000000000000000,6.1
�V����,�V���s�H�t��,�g����,�V��,24,31,280,185,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,4.6
�V����,�V���s�H�t��,����,�V��,21,60,280,130,,�ؑ�,��P��Z���n��,2017�N��Q�l����,340.00000000000000000000,1.2
�V����,�V���s�H�t��,�V��,�V��,10,38,330,190,,�q�b,��P��Z���n��,2017�N��Q�l����,1000.00000000000000000000,3
�V����,�V���s�H�t��,�P����,�V��,6,30,1300,760,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4500.00000000000000000000,3.5
�V����,�V���s�H�t��,�쒬,�V��,16,47,210,165,,�ؑ�,��P��Z���n��,2017�N��Q�l����,970.00000000000000000000,4.6
�V����,�V���s�H�t��,�V�Ó���,�V��,22,7,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,12.9
�V����,�V���s�H�t��,�V�Ö{��,�V��,13,7,110,85,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1700.00000000000000000000,15.5
�V����,�V���s�H�t��,�V�Ó���,�V��,24,6,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,11.1
�V����,�V���s�H�t��,�R�J��,�V��,8,7,165,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2200.00000000000000000000,13.3
�V����,�V���s�H�t��,�R�J��,�V��,9,7,165,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2200.00000000000000000000,13.3
�V����,�V���s�H�t��,�R�J��,�V��,3,54,210,150,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,5.7
�V����,�V���s�H�t��,�H�t,�V��,19,,200,55,,�ؑ�,��P��Z���n��,2017�N��P�l����,600.00000000000000000000,3
�V����,�V���s�H�t��,�Óc,�V��,28,7,200,120,,�ؑ�,��P��Z���n��,2017�N��P�l����,3800.00000000000000000000,19
�V����,�V���s�H�t��,�I�{,�V��,30,30,670,330,,�q�b,�s�X���������,2017�N��P�l����,200.00000000000000000000,0.3
�V����,�V���s�H�t��,�c��,�V��,23,58,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,700.00000000000000000000,3
�V����,�V���s�H�t��,�V�Ö{��,�V��,5,62,145,150,,�ؑ�,���ƒn��,2017�N��P�l����,540.00000000000000000000,3.7
�V����,�V���s�H�t��,�V�Ö{��,�V��,16,54,460,165,,�S����,��Q��Z���n��,2017�N��P�l����,1600.00000000000000000000,3.5
�V����,�V���s�H�t��,�V�Ö{��,�V��,6,14,1000,260,,�S����,���ƒn��,2017�N��P�l����,7700.00000000000000000000,7.7
�V����,�V���s���,���䓌,�V��,120,39,290,200,,�y�ʓS����,�s�X���������,2017�N��P�l����,490.00000000000000000000,1.7
�V����,�V���s���,���䓌,�V��,120,7,165,100,,�r�q�b,�s�X���������,2017�N��P�l����,3000.00000000000000000000,18.2
�V����,�V���s�H�t��,���K��,�V��,4,,600,,,,��P��Z���n��,2017�N��P�l����,4300.00000000000000000000,7.2
�V����,�V���s�H�t��,�g����,�V��,20,,750,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,3.1
�V����,�V���s�H�t��,����,�V��,15,61,170,40,,�ؑ�,��P��Z���n��,2016�N��S�l����,400.00000000000000000000,2.4
�V����,�V���s�H�t��,���ږ�,�V��,21,59,200,125,,�ؑ�,��P��Z���n��,2016�N��S�l����,200.00000000000000000000,1
�V����,�V���s�H�t��,����,�V��,23,54,340,90,,�ؑ�,��P��Z���n��,2016�N��S�l����,270.00000000000000000000,0.8
�V����,�V���s�H�t��,�V�Ö{��,�V��,9,,360,,,,���ƒn��,2016�N��S�l����,780.00000000000000000000,2.2
�V����,�V���s�H�t��,�c��,�V��,19,47,120,150,,�ؑ�,��P��Z���n��,2016�N��S�l����,150.00000000000000000000,1.3
�V����,�V���s�H�t��,�V��,�V��,19,41,500,165,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,800.00000000000000000000,1.6
�V����,�V���s�H�t��,�V�Ö{��,�V��,11,,420,,,,��P��Z���n��,2016�N��S�l����,1800.00000000000000000000,4.3
�V����,�V���s�H�t��,�R�J��,�V��,3,24,165,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,1900.00000000000000000000,11.5