�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s�]���,�V��,�T�c,90,1,155,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,18.7
�V����,�V���s�]���,�V��,���j,60,,480,,,,��P���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,3.3
�V����,�V���s�]���,�V��,�V��,90,51,190,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,600.00000000000000000000,3.2
�V����,�V���s�]���,�V��,�V��,90,62,400,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,500.00000000000000000000,1.3
�V����,�V���s�]���,�V��,�V��,90,4,170,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,19.4
�V����,�V���s�]���,�V��,�V��,90,29,400,50,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,2.8
�V����,�V���s�]���,�V��,�V��,90,4,200,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,14.5
�V����,�V���s�]���,�V��,�V��,90,4,180,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,16.1
�V����,�V���s�]���,�V��,�V��,90,9,210,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,11.4
�V����,�V���s�]���,�V��,�V��,90,,270,115,,,��P���w�Z����p�n��,2020�N��Q�l����,3200.00000000000000000000,11.9
�V����,�V���s�]���,�V��,�V��,90,6,260,110,,�ؑ�,��Q���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,11.2
�V����,�V���s�]���,�V��,���j,60,6,165,105,,�ؑ�,�s�X���������,2019�N��R�l����,2900.00000000000000000000,17.6
�V����,�V���s�]���,�V��,���j,60,48,250,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,450.00000000000000000000,1.8
�V����,�V���s�]���,�V��,�V��,90,30,130,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,11.5
�V����,�V���s�]���,�V��,�V��,90,52,320,165,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,3.8
�V����,�V���s�]���,�V��,�T�c,90,8,155,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,14.8
�V����,�V���s�]���,�V��,�T�c,90,,165,,,,�s�X���������,2017�N��S�l����,3100.00000000000000000000,18.8
�V����,�V���s�]���,�V��,�T�c,60,51,210,55,,,��P���w�Z����p�n��,2017�N��S�l����,65.00000000000000000000,0.3
�V����,�V���s�]���,�V��,�T�c,60,7,140,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,21.4
�V����,�V���s�]���,�V��,���j,60,42,150,90,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,630.00000000000000000000,4.2
�V����,�V���s�]���,�V��,�V��,90,,200,,,,��P���w�Z����p�n��,2016�N��S�l����,660.00000000000000000000,3.3
�V����,�V���s�]���,�V��,�V��,90,34,175,75,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,610.00000000000000000000,3.5
�V����,�V���s�]���,�V��,�V��,90,,155,,,,��P���w�Z����p�n��,2016�N��Q�l����,3000.00000000000000000000,19.4
�V����,�V���s�]���,�V��,�V��,90,47,200,,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,750.00000000000000000000,3.8
�V����,�V���s�]���,�V��,�V��,90,19,260,155,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2200.00000000000000000000,8.5
�V����,�V���s�]���,�V��,�։�,60,37,130,80,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1300.00000000000000000000,10
�V����,�V���s�]���,�V��,�V��,120,42,590,220,,�ؑ�,�s�X���������,2013�N��R�l����,840.00000000000000000000,1.4
�V����,�V���s�]���,�V��,�V��,90,41,300,120,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1500.00000000000000000000,5
�V����,�V���s�]���,�V��,�V��,90,30,260,55,,�y�ʓS����,��Q���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,5
�V����,�V���s�]���,�V��,�V��,90,37,110,90,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,580.00000000000000000000,5.3
�V����,�V���s�]���,�V��,�V��,120,37,130,80,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,600.00000000000000000000,4.6
�V����,�V���s�]���,�V��,�V��,90,,200,,,,��P���w�Z����p�n��,2011�N��S�l����,700.00000000000000000000,3.5
�V����,�V���s�]���,�V��,�V��,90,39,190,110,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1300.00000000000000000000,6.8
�V����,�V���s�]���,�V��,�V��,90,,210,100,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,710.00000000000000000000,3.4
�V����,�V���s�]���,�V��,�V��,90,47,220,140,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1600.00000000000000000000,7.3
�V����,�V���s�]���,�V��,�V��,120,39,130,95,,�ؑ�,��Q���w�Z����p�n��,2010�N��Q�l����,1000.00000000000000000000,7.7
�V����,�V���s�]���,�V��,�T�c,60,,160,,,,��P���w�Z����p�n��,2009�N��R�l����,3400.00000000000000000000,21.3
�V����,�V���s�]���,�V��,,,38,105,105,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1100.00000000000000000000,10.5
�V����,�V���s�]���,�V��,�V��,90,38,105,105,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,450.00000000000000000000,4.3
�V����,�V���s�]���,�V��,,,35,660,40,,�ؑ�,�s�X���������,2008�N��Q�l����,2100.00000000000000000000,3.2
�V����,�V���s�]���,�V��,,,39,140,105,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,700.00000000000000000000,5
�V����,�V���s�]���,�V��,,,35,660,40,,�ؑ�,�s�X���������,2008�N��P�l����,1800.00000000000000000000,2.7
