�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���{��s,���팩��,�팩,9,39,115,85,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,10.4
�_�ސ쌧,���{��s,���팩��,�팩,10,44,85,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,11.8
�_�ސ쌧,���{��s,���팩��,�팩,9,,180,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,160.00000000000000000000,0.9
�_�ސ쌧,���{��s,���팩��,�팩,1,45,90,70,,�ؑ�,��P��Z���n��,2023�N��Q�l����,690.00000000000000000000,7.7
�_�ސ쌧,���{��s,���팩��,�팩,8,18,55,85,,,��P�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,38.2
�_�ސ쌧,���{��s,���팩��,�팩,4,2,125,185,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,8900.00000000000000000000,71.2
�_�ސ쌧,���{��s,���팩��,�팩,1,,95,65,,�ؑ�,��P��Z���n��,2022�N��P�l����,600.00000000000000000000,6.3
�_�ސ쌧,���{��s,���팩��,�팩,4,3,130,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,3700.00000000000000000000,28.5
�_�ސ쌧,���{��s,���팩��,�팩,3,,75,65,,�ؑ�,��P��Z���n��,2021�N��S�l����,500.00000000000000000000,6.7
�_�ސ쌧,���{��s,���팩��,�팩,11,36,70,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,450.00000000000000000000,6.4
�_�ސ쌧,���{��s,���팩��,�팩,3,46,190,160,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,700.00000000000000000000,3.7
�_�ސ쌧,���{��s,���팩��,�팩,12,63,175,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,300.00000000000000000000,1.7
�_�ސ쌧,���{��s,���팩��,�팩,6,32,250,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,7.6
�_�ސ쌧,���{��s,���팩��,�팩,8,43,480,320,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,5.2
�_�ސ쌧,���{��s,���팩��,�팩,10,32,250,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,300.00000000000000000000,1.2
�_�ސ쌧,���{��s,���팩��,�팩,5,,90,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,330.00000000000000000000,3.7
�_�ސ쌧,���{��s,���팩��,�팩,10,4,145,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,22.8
�_�ސ쌧,���{��s,���팩��,�팩,7,18,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,27.3
�_�ސ쌧,���{��s,���팩��,�팩,1,,280,,,,��P��Z���n��,2020�N��R�l����,3500.00000000000000000000,12.5
�_�ސ쌧,���{��s,���팩��,�팩,3,,85,55,,�ؑ�,��P��Z���n��,2020�N��R�l����,100.00000000000000000000,1.2
�_�ސ쌧,���{��s,���팩��,�팩,8,28,95,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,12.6
�_�ސ쌧,���{��s,���팩��,�팩,1,71,35,80,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,1300.00000000000000000000,37.1
�_�ސ쌧,���{��s,���팩��,�팩,9,,105,35,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,130.00000000000000000000,1.2
�_�ސ쌧,���{��s,���팩��,�팩,8,28,95,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,460.00000000000000000000,4.8
�_�ސ쌧,���{��s,���팩��,�팩,3,22,80,65,,�ؑ�,��P��Z���n��,2018�N��R�l����,900.00000000000000000000,11.3
�_�ސ쌧,���{��s,���팩��,�팩,2,47,115,75,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,1200.00000000000000000000,10.4
�_�ސ쌧,���{��s,���팩��,�팩,18,6,220,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,4100.00000000000000000000,18.6
�_�ސ쌧,���{��s,���팩��,���{��,5,8,85,80,,�ؑ�,��P��Z���n��,2017�N��P�l����,4200.00000000000000000000,49.4
�_�ސ쌧,���{��s,���팩��,�팩,3,8,155,140,,�ؑ�,��P��Z���n��,2016�N��S�l����,6900.00000000000000000000,44.5
�_�ސ쌧,���{��s,���팩��,�팩,2,43,50,115,,�S����,�ߗ׏��ƒn��,2016�N��R�l����,1800.00000000000000000000,36
�_�ސ쌧,���{��s,���팩��,�팩,7,8,260,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3300.00000000000000000000,12.7
�_�ސ쌧,���{��s,���팩��,�팩,1,,200,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,380.00000000000000000000,1.9
�_�ސ쌧,���{��s,���팩��,���{��,3,31,185,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,1100.00000000000000000000,5.9
�_�ސ쌧,���{��s,���팩��,�팩,18,9,200,90,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,13.5
�_�ސ쌧,���{��s,���팩��,�팩,9,32,220,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,990.00000000000000000000,4.5
�_�ސ쌧,���{��s,���팩��,�팩,9,30,115,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,650.00000000000000000000,5.7
�_�ސ쌧,���{��s,���팩��,�팩,4,34,50,80,,,�ߗ׏��ƒn��,2015�N��P�l����,910.00000000000000000000,18.2
�_�ސ쌧,���{��s,���팩��,�팩,19,,130,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,100.00000000000000000000,0.8
�_�ސ쌧,���{��s,���팩��,���{��,3,,40,,,,�ߗ׏��ƒn��,2014�N��S�l����,500.00000000000000000000,12.5
�_�ސ쌧,���{��s,���팩��,���{��,3,,50,,,,�ߗ׏��ƒn��,2014�N��S�l����,590.00000000000000000000,11.8
�_�ސ쌧,���{��s,���팩��,�팩,3,,150,,,,�ߗ׏��ƒn��,2014�N��R�l����,850.00000000000000000000,5.7
�_�ސ쌧,���{��s,���팩��,�팩,8,10,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,3600.00000000000000000000,31.3
�_�ސ쌧,���{��s,���팩��,�팩,7,,160,70,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,150.00000000000000000000,0.9
�_�ސ쌧,���{��s,���팩��,�팩,18,11,170,90,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3400.00000000000000000000,20
�_�ސ쌧,���{��s,���팩��,���{��,4,17,130,75,,�ؑ�,��P��Z���n��,2012�N��S�l����,750.00000000000000000000,5.8
�_�ސ쌧,���{��s,���팩��,�팩,2,12,110,85,,�ؑ�,��P��Z���n��,2012�N��R�l����,3200.00000000000000000000,29.1
�_�ސ쌧,���{��s,���팩��,�팩,3,,70,,,,��P��Z���n��,2012�N��Q�l����,880.00000000000000000000,12.6
�_�ސ쌧,���{��s,���팩��,�팩,24,12,230,,,,��P���w�Z����p�n��,2012�N��P�l����,6700.00000000000000000000,29.1
�_�ސ쌧,���{��s,���팩��,�팩,13,43,160,65,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,410.00000000000000000000,2.6
�_�ސ쌧,���{��s,���팩��,�팩,2,46,105,80,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,1400.00000000000000000000,13.3
�_�ސ쌧,���{��s,���팩��,�팩,21,,165,,,,��P���w�Z����p�n��,2010�N��R�l����,2800.00000000000000000000,17
�_�ސ쌧,���{��s,���팩��,�팩,5,,60,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,390.00000000000000000000,6.5
�_�ސ쌧,���{��s,���팩��,�팩,8,39,155,85,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1400.00000000000000000000,9
�_�ސ쌧,���{��s,���팩��,�팩,8,,100,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,2500.00000000000000000000,25
�_�ސ쌧,���{��s,���팩��,�팩,3,,280,,,,�ߗ׏��ƒn��,2010�N��P�l����,3500.00000000000000000000,12.5
�_�ސ쌧,���{��s,���팩��,���{��,3,32,250,90,,�ؑ�,��P��Z���n��,2010�N��P�l����,2400.00000000000000000000,9.6
�_�ސ쌧,���{��s,���팩��,�팩,8,15,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,3400.00000000000000000000,32.4
�_�ސ쌧,���{��s,���팩��,�팩,7,38,880,185,,�y�ʓS����,��P���w�Z����p�n��,2008�N��R�l����,930.00000000000000000000,1.1
�_�ސ쌧,���{��s,���팩��,�팩,9,35,75,80,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,750.00000000000000000000,10
