�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,��ɌS��ƒ�,��P��,���,30,,200,55,,�ؑ�,�P��Z��,2022�N��3�l����,550.00000000000000000000,2.8
��茧,��ɌS��ƒ�,��P��,���,28,,330,125,,�ؑ�,�P��Z��,2022�N��1�l����,700.00000000000000000000,2.1
��茧,��ɌS��ƒ�,��P��,���,30,,200,100,,�ؑ�,�P��Z��,2020�N��4�l����,500.00000000000000000000,2.5
��茧,��ɌS��ƒ�,��P��,���,30,,165,80,,�ؑ�,�P��Z��,2020�N��2�l����,1300.00000000000000000000,7.9
��茧,��ɌS��ƒ�,��P��,���,30,,170,80,,�ؑ�,�P��Z��,2020�N��2�l����,1300.00000000000000000000,7.6
��茧,��ɌS��ƒ�,��P��,����,120,44,330,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,830.00000000000000000000,2.5
��茧,��ɌS��ƒ�,��P��,����,120,45,165,95,,,��P��Z���n��,2017�N��Q�l����,500.00000000000000000000,3
��茧,��ɌS��ƒ�,��P��,����,120,44,330,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,600.00000000000000000000,1.8
��茧,��ɌS��ƒ�,��P��,����,120,54,330,75,,�ؑ�,��P��Z���n��,2016�N��Q�l����,800.00000000000000000000,2.4
��茧,��ɌS��ƒ�,��P��,����,120,54,330,80,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,800.00000000000000000000,2.4
��茧,��ɌS��ƒ�,��P��,����,120,25,165,130,,�S����,��P���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,7.9
��茧,��ɌS��ƒ�,��P��,���,30,53,660,120,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,2.1
��茧,��ɌS��ƒ�,��P��,����,120,49,330,90,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1400.00000000000000000000,4.2
��茧,��ɌS��ƒ�,��P��,����,120,41,250,85,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,400.00000000000000000000,1.6
��茧,��ɌS��ƒ�,��P��,���,28,42,165,110,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,400.00000000000000000000,2.4
��茧,��ɌS��ƒ�,��P��,���,30,35,330,105,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,500.00000000000000000000,1.5
��茧,��ɌS��ƒ�,��P��,���,30,25,165,90,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,320.00000000000000000000,1.9
��茧,��ɌS��ƒ�,��P��,���,30,,260,,,,��P���w�Z����p�n��,2009�N��R�l����,2100.00000000000000000000,8.1
��茧,��ɌS��ƒ�,��P��,���,30,26,330,135,,�ؑ�,��Q���w�Z����p�n��,2008�N��R�l����,830.00000000000000000000,2.5
