�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���q�s,�f�ؗѓc,�}����,30,,165,95,,,���s�s�v����,2023�N��Q�l����,1200.00000000000000000000,7.3
������,���q�s,�f�ؒr�c,�}����,30,38,300,145,,�ؑ�,���s�s�v����,2023�N��Q�l����,600.00000000000000000000,2
������,���q�s,�f�ؒr�c,�}����,30,30,670,165,,�ؑ�,���s�s�v����,2023�N��P�l����,1600.00000000000000000000,2.4
������,�����͎s,���H���Ð�,�}����,18,,720,130,,�ؑ�,���s�s�v����,2023�N��P�l����,530.00000000000000000000,0.7
������,���q�s,�f�ؒr�c,�}����,30,30,670,165,,�ؑ�,���s�s�v����,2022�N��S�l����,500.00000000000000000000,0.7
������,�����͎s,���H���R�k,�}����,29,34,70,70,,�q�b,���s�s�v����,2022�N��R�l����,56.00000000000000000000,0.8
������,�����͎s,���H���O�t,�}����,30,43,850,210,,�ؑ�,���s�s�v����,2022�N��P�l����,650.00000000000000000000,0.8
������,���q�s,�f�،É�,�}����,30,,450,125,,�ؑ�,���s�s�v����,2022�N��P�l����,70.00000000000000000000,0.2
������,�����͎s,���H������,�}����,13,2,400,140,,�ؑ�,�s�s�v����O,2021�N��S�l����,2300.00000000000000000000,5.8
������,�����͎s,���H�����G��,�}����,21,29,430,,,�S����,���s�s�v����,2021�N��S�l����,780.00000000000000000000,1.8
������,���q�s,�f�ؕ��,�}����,30,,140,15,,�ؑ�,���s�s�v����,2021�N��S�l����,20.00000000000000000000,0.1
������,�����͎s,���H������,�}����,8,2,270,90,,�ؑ�,���s�s�v����,2021�N��R�l����,2800.00000000000000000000,10.4
������,�����͎s,���H������,�}����,60,,500,80,,�ؑ�,�s�s�v����O,2021�N��R�l����,200.00000000000000000000,0.4
������,���q�s,�f�ؒr�c,�}����,30,44,360,95,,�y�ʓS����,���s�s�v����,2021�N��R�l����,530.00000000000000000000,1.5
������,�����͎s,���H������,�}����,60,55,1100,110,,�ؑ�,�s�s�v����O,2021�N��R�l����,550.00000000000000000000,0.5
������,���q�s,�f�ؐ���,�}����,30,51,2000,2000,,�S����,�s�s�v����O,2021�N��Q�l����,3200.00000000000000000000,1.6
������,�����͎s,���H������,�}����,3,,490,250,,�ؑ�,���s�s�v����,2021�N��Q�l����,500.00000000000000000000,1
������,���q�s,�f�ؐ���,�}����,30,,460,50,,�ؑ�,�s�s�v����O,2021�N��P�l����,230.00000000000000000000,0.5
������,���q�s,�f�؏���,�}����,90,,330,75,,,�s�s�v����O,2021�N��P�l����,860.00000000000000000000,2.6
������,���q�s,�f�؏���,�}����,90,,500,85,,,�s�s�v����O,2021�N��P�l����,1500.00000000000000000000,3
������,���q�S������,�厚���Ό�,�}����,120,,1400,,,,�s�s�v����O,2021�N��P�l����,950.00000000000000000000,0.7
������,���q�s,�f�ؒr�c,�}����,26,32,80,60,,�ؑ�,���s�s�v����,2020�N��S�l����,380.00000000000000000000,4.8
������,�����͎s,���H������,�}����,9,43,400,115,,�ؑ�,���s�s�v����,2020�N��S�l����,70.00000000000000000000,0.2
������,�����͎s,���H���O�t,�}����,6,27,630,230,,�y�ʓS����,���s�s�v����,2020�N��S�l����,600.00000000000000000000,1
������,���q�s,�Ö�,�}����,60,55,220,170,,�ؑ�,���s�s�v����,2020�N��S�l����,350.00000000000000000000,1.6
������,�����͎s,���H���R�k,�}����,25,29,440,155,,�S����,���s�s�v����,2020�N��R�l����,560.00000000000000000000,1.3
������,�����͎s,���H���O�t,�}����,13,52,330,90,,�ؑ�,���s�s�v����,2020�N��R�l����,260.00000000000000000000,0.8
������,���q�s,�f�؎�s,�}����,30,,770,230,,�ؑ�,���s�s�v����,2020�N��R�l����,100.00000000000000000000,0.1
������,�����͎s,���H���O�t,�}����,9,35,760,290,,�S����,���s�s�v����,2020�N��Q�l����,400.00000000000000000000,0.5
������,���q�s,�f�ؒr�c,�}����,30,43,590,155,,�ؑ�,�s�s�v����O,2020�N��Q�l����,450.00000000000000000000,0.8
������,�����͎s,���H���O�t,�}����,13,4,310,95,,�ؑ�,���s�s�v����,2020�N��P�l����,1400.00000000000000000000,4.5
������,�����͎s,���H���R�k,�}����,26,28,160,70,,,���s�s�v����,2020�N��P�l����,4100.00000000000000000000,25.6
������,���q�s,�f�ؒr�c,�}����,30,,175,60,,�ؑ�,���s�s�v����,2020�N��P�l����,250.00000000000000000000,1.4
������,���q�s,�f�ؒr�c,�}����,30,74,550,125,,�ؑ�,���s�s�v����,2019�N��S�l����,320.00000000000000000000,0.6
������,���q�s,�f�ؗѓc,�}����,30,20,310,140,,�ؑ�,���s�s�v����,2019�N��S�l����,1000.00000000000000000000,3.2
������,���q�s,�f�ؗѓc,�}����,30,46,1800,260,,�y�ʓS����,���s�s�v����,2019�N��S�l����,3200.00000000000000000000,1.8
������,���q�s,�f�ؗѓc,�}����,30,39,1100,220,,�ؑ�,���s�s�v����,2019�N��S�l����,16000.00000000000000000000,14.5
������,���q�s,�f�ؐ���,�}����,30,33,230,125,,�ؑ�,�s�s�v����O,2019�N��S�l����,600.00000000000000000000,2.6
������,���q�s,�f�ؗѓc,�}����,30,27,540,130,,�ؑ�,���s�s�v����,2019�N��R�l����,730.00000000000000000000,1.4
������,���q�s,���c,�}����,120,,510,40,,,�s�s�v����O,2019�N��Q�l����,10.00000000000000000000,0
������,���q�s,�f�ؐ���,�}����,60,,730,,,,�s�s�v����O,2019�N��Q�l����,720.00000000000000000000,1
������,���q�s,�f�ؗѓc,�}����,30,5,530,110,,�ؑ�,���s�s�v����,2019�N��P�l����,2500.00000000000000000000,4.7
������,�����͎s,���H������,�}����,3,38,500,260,,�ؑ�,���s�s�v����,2018�N��S�l����,800.00000000000000000000,1.6
������,���q�s,�f�ؗѓc,�}����,30,37,880,370,,�S�����A�ؑ�,���s�s�v����,2018�N��S�l����,440.00000000000000000000,0.5
������,�����͎s,���H������,�}����,14,46,220,105,,�ؑ�,���s�s�v����,2018�N��R�l����,350.00000000000000000000,1.6
������,�����͎s,���H���Ð�,�}����,21,,440,100,,�ؑ�,���s�s�v����,2018�N��R�l����,300.00000000000000000000,0.7
������,�����͎s,���H���O�t,�}����,13,34,1800,490,,�S����,���s�s�v����,2018�N��R�l����,780.00000000000000000000,0.4
������,�����͎s,���H���R�k,�}����,25,48,660,120,,�ؑ�,���s�s�v����,2018�N��R�l����,920.00000000000000000000,1.4
������,���q�s,�f�؊���,�}����,30,24,510,150,,�ؑ�,���s�s�v����,2018�N��R�l����,1300.00000000000000000000,2.5
������,���q�s,�f�ؗѓc,�}����,30,45,430,180,,�ؑ�,���s�s�v����,2018�N��R�l����,1500.00000000000000000000,3.5
������,�����͎s,���H������,�}����,9,57,2000,1000,,�S����,���s�s�v����,2018�N��Q�l����,2100.00000000000000000000,1.1
������,���q�s,�f�؋v��{,�}����,30,52,2000,2000,,�S����,���s�s�v����,2018�N��Q�l����,11000.00000000000000000000,5.5
������,���q�s,�f�ؗѓc,�}����,30,35,165,80,,�ؑ�,���s�s�v����,2018�N��Q�l����,300.00000000000000000000,1.8
������,���q�s,�f�ؒr�c,�}����,30,39,210,120,,�ؑ�,���s�s�v����,2018�N��Q�l����,600.00000000000000000000,2.9
������,�����͎s,���H������,�}����,10,37,1900,850,,�q�b,���s�s�v����,2017�N��S�l����,3200.00000000000000000000,1.7
������,���q�s,�f�ؗѓc,�}����,30,41,340,175,,�ؑ�,���s�s�v����,2017�N��S�l����,1000.00000000000000000000,2.9
������,�����͎s,���H���Ð�,�}����,23,41,360,370,,�S����,���s�s�v����,2017�N��R�l����,550.00000000000000000000,1.5
������,���q�s,�f�ؗѓc,�}����,30,,500,185,,,���s�s�v����,2017�N��R�l����,1600.00000000000000000000,3.2
������,�����͎s,���H������,�}����,20,8,360,100,,�ؑ�,���s�s�v����,2017�N��R�l����,2000.00000000000000000000,5.6
������,�����͎s,���H���R�k,�}����,29,45,860,135,,�ؑ�,���s�s�v����,2017�N��P�l����,980.00000000000000000000,1.1
������,���q�s,�f�ؒr�c,�}����,30,50,145,85,,�ؑ�,���s�s�v����,2017�N��P�l����,160.00000000000000000000,1.1
������,�����͎s,���H������,�}����,9,29,165,115,,�y�ʓS����,���s�s�v����,2016�N��S�l����,800.00000000000000000000,4.8
������,���q�s,�f�ؗѓc,�}����,30,37,1200,310,,�ؑ�,���s�s�v����,2016�N��R�l����,3000.00000000000000000000,2.5
������,���q�s,�f�ؕ��,�}����,30,,380,,,,���s�s�v����,2016�N��R�l����,200.00000000000000000000,0.5
������,�����͎s,���H���O�t,�}����,5,,460,80,,�ؑ�,���s�s�v����,2016�N��R�l����,320.00000000000000000000,0.7
������,�����͎s,���H���O�t,�}����,13,62,240,50,,�ؑ�,���s�s�v����,2016�N��R�l����,270.00000000000000000000,1.1
������,���q�s,�f�؎�s,�}����,30,53,670,145,,�ؑ�,���s�s�v����,2016�N��P�l����,400.00000000000000000000,0.6
������,�����͎s,���H������,�}����,9,,430,95,,�ؑ�,���s�s�v����,2016�N��P�l����,480.00000000000000000000,1.1
������,���q�s,����,�}����,120,,810,150,,�ؑ�,�s�s�v����O,2015�N��R�l����,600.00000000000000000000,0.7
������,�����͎s,���H������,�}����,5,,430,120,,�ؑ�,���s�s�v����,2015�N��R�l����,150.00000000000000000000,0.3
������,���q�s,�f�؎u�g,�}����,60,35,1400,35,,�y�ʓS����,�s�s�v����O,2015�N��P�l����,450.00000000000000000000,0.3
������,�����͎s,���H���Ð�,�}����,25,46,240,105,,�ؑ�,���s�s�v����,2015�N��P�l����,650.00000000000000000000,2.7
������,���q�s,�f�؋v��{,�}����,30,39,210,105,,�ؑ�,���s�s�v����,2014�N��R�l����,550.00000000000000000000,2.6
������,���q�s,�f�ؒr�c,�}����,30,,100,110,,�ؑ�,���s�s�v����,2014�N��Q�l����,120.00000000000000000000,1.2
������,���q�s,�f�؋v��{,�}����,60,32,165,80,,�ؑ�,���s�s�v����,2014�N��P�l����,400.00000000000000000000,2.4
������,���q�s,�f�؎�s,�}����,30,29,340,175,,�ؑ�,���s�s�v����,2014�N��P�l����,1500.00000000000000000000,4.4
������,�����͎s,���H������,�}����,13,36,620,230,,�ؑ�,���s�s�v����,2014�N��P�l����,930.00000000000000000000,1.5
������,���q�s,�f�؋v��{,�}����,30,36,650,145,,�y�ʓS����,���s�s�v����,2013�N��S�l����,1200.00000000000000000000,1.8
������,���q�s,�f�؎�s,�}����,30,29,340,175,,�ؑ�,���s�s�v����,2013�N��R�l����,990.00000000000000000000,2.9
������,���q�s,�f�؋v��{,�}����,60,25,1300,210,,�ؑ�,���s�s�v����,2013�N��Q�l����,3200.00000000000000000000,2.5
������,�����͎s,���H���R�k,�}����,26,,560,220,,�S����,���s�s�v����,2013�N��Q�l����,350.00000000000000000000,0.6
������,���q�s,�f�ؗѓc,�}����,30,42,270,60,,�ؑ�,���s�s�v����,2013�N��P�l����,130.00000000000000000000,0.5
������,�����͎s,���H������,�}����,14,60,185,80,,�ؑ�,���s�s�v����,2013�N��P�l����,180.00000000000000000000,1
������,�����͎s,���H���R�k,�}����,23,40,2000,1400,,�ؑ�,���s�s�v����,2013�N��P�l����,2300.00000000000000000000,1.2
������,�����͎s,���H���O�t,�}����,15,48,310,135,,�ؑ�,���s�s�v����,2012�N��S�l����,680.00000000000000000000,2.2
������,���q�s,�f�؎u�g,�}����,30,45,100,150,,�S����,���ƒn��,2012�N��R�l����,940.00000000000000000000,9.4
������,���q�s,�f�ؗѓc,�}����,30,28,340,100,,�ؑ�,���s�s�v����,2012�N��R�l����,630.00000000000000000000,1.9
������,�����͎s,���H���R�k,�}����,30,,510,,,,���s�s�v����,2012�N��R�l����,540.00000000000000000000,1.1
������,�����͎s,���H���R�k,�}����,30,,450,,,,���s�s�v����,2012�N��R�l����,540.00000000000000000000,1.2
������,���q�s,�f�ؒr�c,�}����,30,45,330,140,,�ؑ�,���s�s�v����,2012�N��R�l����,450.00000000000000000000,1.4
������,�����͎s,���H������,�}����,10,13,230,95,,�ؑ�,���s�s�v����,2012�N��P�l����,1800.00000000000000000000,7.8
������,���q�s,�f�؎u�g,�}����,60,,450,,,�ؑ�,���s�s�v����,2012�N��P�l����,100.00000000000000000000,0.2
������,�����͎s,���H���Ð�,�}����,23,55,210,100,,�ؑ�,���s�s�v����,2011�N��S�l����,430.00000000000000000000,2
������,���q�s,�f�؋v��{,�}����,60,41,320,150,,�ؑ�,���s�s�v����,2011�N��S�l����,800.00000000000000000000,2.5
������,���q�s,�f�؋v��{,�}����,30,48,630,200,,�q�b,���s�s�v����,2011�N��R�l����,1000.00000000000000000000,1.6
������,�����͎s,���H���Ð�,�}����,19,30,690,190,,�y�ʓS����,���s�s�v����,2011�N��Q�l����,1800.00000000000000000000,2.6
������,�����͎s,���H������,�}����,9,68,155,120,,�ؑ�,���s�s�v����,2010�N��S�l����,200.00000000000000000000,1.3
������,�����͎s,���H���O�t,�}����,6,35,165,85,,�ؑ�,���s�s�v����,2010�N��R�l����,300.00000000000000000000,1.8
������,�����͎s,���H���O�t,�}����,11,,195,70,,,���s�s�v����,2010�N��R�l����,380.00000000000000000000,1.9
������,���q�s,�f�ؗѓc,�}����,30,14,370,105,,�ؑ�,���s�s�v����,2010�N��Q�l����,1200.00000000000000000000,3.2
������,���q�s,�f�؋v��{,�}����,30,20,390,130,,�ؑ�,���s�s�v����,2010�N��P�l����,1400.00000000000000000000,3.6
������,���q�s,�f�ؗѓc,�}����,30,24,500,200,,�ؑ�,���s�s�v����,2009�N��R�l����,1200.00000000000000000000,2.4
������,���q�s,�f�؋v��{,�}����,30,51,2000,710,,�S����,���s�s�v����,2009�N��R�l����,6300.00000000000000000000,3.2
������,���q�s,�f�؎u�g,�}����,60,32,400,130,,�ؑ�,�s�s�v����O,2009�N��R�l����,430.00000000000000000000,1.1
������,���q�s,�f�؊���,�}����,30,53,650,120,,�ؑ�,���s�s�v����,2009�N��Q�l����,530.00000000000000000000,0.8
������,���q�s,�f�ؗѓc,�}����,30,52,510,170,,�ؑ�,���s�s�v����,2009�N��P�l����,500.00000000000000000000,1
������,���q�s,�f�؊���,�}����,30,42,570,60,,�ؑ�,���s�s�v����,2008�N��S�l����,910.00000000000000000000,1.6
������,���q�s,�f�ؗѓc,�}����,30,45,430,180,,�ؑ�,���s�s�v����,2008�N��R�l����,1100.00000000000000000000,2.6
������,���q�s,�f�ؐ���,�}����,60,46,240,115,,�ؑ�,�s�s�v����O,2008�N��P�l����,630.00000000000000000000,2.6
������,���q�s,�f�ؗѓc,�}����,30,35,390,70,,�ؑ�,���s�s�v����,2007�N��S�l����,450.00000000000000000000,1.2
������,�����͎s,���H������,�}����,14,28,420,125,,�S����,���s�s�v����,2007�N��S�l����,470.00000000000000000000,1.1
������,���q�s,�f�ؒr�c,�}����,26,54,180,260,,�ؑ�,�s�s�v����O,2007�N��R�l����,370.00000000000000000000,2.1
������,���q�s,�f�؎u�g,�}����,60,,1000,50,,�S����,���s�s�v����,2007�N��R�l����,400.00000000000000000000,0.4
������,�����͎s,���H���O�t,�}����,8,,200,160,,�ؑ�,���s�s�v����,2007�N��Q�l����,310.00000000000000000000,1.6
������,���q�s,�f�ؒr�c,�}����,26,48,270,185,,�ؑ�,���s�s�v����,2007�N��Q�l����,420.00000000000000000000,1.6
������,���q�s,�f�؋v��{,�}����,30,35,770,230,,�ؑ�,���s�s�v����,2007�N��Q�l����,3000.00000000000000000000,3.9
������,�����͎s,���H���Ð�,�}����,26,31,170,85,,�ؑ�,���s�s�v����,2007�N��Q�l����,450.00000000000000000000,2.6
������,���q�s,�f�ؒr�c,�}����,30,53,165,210,,�ؑ�,�s�s�v����O,2007�N��P�l����,300.00000000000000000000,1.8
������,�����͎s,���H������,�}����,10,55,1600,115,,�S����,�s�s�v����O,2007�N��P�l����,2500.00000000000000000000,1.6
������,���q�s,�f�؎�s,�}����,30,54,820,240,,�ؑ�,�s�s�v����O,2006�N��S�l����,710.00000000000000000000,0.9
