�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�c�ӎs,���,�I�ɓc��,21,47,270,630,,�S����,��P��Z���n��,2022�N��Q�l����,7300.00000000000000000000,27
�a�̎R��,�c�ӎs,���,�I�ɓc��,21,43,85,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,850.00000000000000000000,10
�a�̎R��,�c�ӎs,���,�I�ɓc��,15,18,400,60,,�ؑ�,��P��Z���n��,2020�N��S�l����,430.00000000000000000000,1.1
�a�̎R��,�c�ӎs,���,�I�ɓc��,30,3,250,,,�ؑ�,��P��Z���n��,2020�N��R�l����,3800.00000000000000000000,15.2
�a�̎R��,�c�ӎs,���,�I�ɓc��,25,4,175,125,,,��P��Z���n��,2020�N��Q�l����,3200.00000000000000000000,18.3
�a�̎R��,�c�ӎs,���,�I�ɓc��,16,60,60,55,,�ؑ�,��P��Z���n��,2019�N��Q�l����,35.00000000000000000000,0.6
�a�̎R��,�c�ӎs,���,�I�ɓc��,30,30,220,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1400.00000000000000000000,6.4
�a�̎R��,�c�ӎs,���,�I�ɓc��,15,51,75,70,,�ؑ�,��P��Z���n��,2018�N��Q�l����,150.00000000000000000000,2
�a�̎R��,�c�ӎs,���,�I�ɓc��,20,67,410,300,,�ؑ�,��P��Z���n��,2017�N��S�l����,610.00000000000000000000,1.5
�a�̎R��,�c�ӎs,���,�I�ɓc��,30,23,150,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1700.00000000000000000000,11.3
�a�̎R��,�c�ӎs,���,�I�ɓc��,30,48,300,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,530.00000000000000000000,1.8
�a�̎R��,�c�ӎs,���,�I�ɓc��,23,,510,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1100.00000000000000000000,2.2
�a�̎R��,�c�ӎs,���,�I�ɓc��,30,8,140,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2400.00000000000000000000,17.1
�a�̎R��,�c�ӎs,���,�I�ɓc��,30,21,170,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1600.00000000000000000000,9.4
�a�̎R��,�c�ӎs,���,�I�ɓc��,20,18,1700,460,,�S�����A�ؑ�,���H�ƒn��,2014�N��S�l����,5000.00000000000000000000,2.9
�a�̎R��,�c�ӎs,���,�I�ɓc��,60,,150,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,300.00000000000000000000,2
�a�̎R��,�c�ӎs,���,�I�ɓc��,30,13,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2400.00000000000000000000,11.4
�a�̎R��,�c�ӎs,���,�I�ɓc��,21,36,240,200,,�S����,���H�ƒn��,2013�N��P�l����,750.00000000000000000000,3.1
�a�̎R��,�c�ӎs,���,�I�ɓc��,30,56,105,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,450.00000000000000000000,4.3
�a�̎R��,�c�ӎs,���,�I�ɓc��,30,45,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1000.00000000000000000000,6.1
�a�̎R��,�c�ӎs,���,�I�ɓc��,16,26,80,95,,�ؑ�,���H�ƒn��,2010�N��R�l����,500.00000000000000000000,6.3
�a�̎R��,�c�ӎs,���,�I�ɓc��,26,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,7100.00000000000000000000,71
�a�̎R��,�c�ӎs,���,�I�ɓc��,28,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,420.00000000000000000000,6.5
�a�̎R��,�c�ӎs,���,�I�ɓc��,23,19,130,125,,�ؑ�,���H�ƒn��,2009�N��R�l����,2800.00000000000000000000,21.5
�a�̎R��,�c�ӎs,���,�I�ɓc��,25,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,3200.00000000000000000000,22.1
�a�̎R��,�c�ӎs,���,�I�ɓc��,26,,105,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1000.00000000000000000000,9.5
�a�̎R��,�c�ӎs,���,�I�ɓc��,25,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2800.00000000000000000000,18.1
�a�̎R��,�c�ӎs,���,�I�ɓc��,30,52,400,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,420.00000000000000000000,1.1
